﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2761.71,2503.37,2767.010000000000218278728425502777099609375,3249.0500000000001818989403545856475830078125,3418.3800000000001091393642127513885498046875,3408.2899999999999636202119290828704833984375,3460.5
2,Баткен облусу,Баткенская область,Batken oblast,2593.06,2207.57,2139.170000000000072759576141834259033203125,2702.44000000000005456968210637569427490234375,2720.7100000000000363797880709171295166015625,2674.69000000000005456968210637569427490234375,2717.48000000000001818989403545856475830078125
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,2140.07,1831.7,1991.589999999999918145476840436458587646484375,2642.7899999999999636202119290828704833984375,2488.44000000000005456968210637569427490234375,2693.5399999999999636202119290828704833984375,2371.71999999999979991116560995578765869140625
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,2562.57,2645.01,3069.170000000000072759576141834259033203125,3522.4499999999998181010596454143524169921875,3585.65999999999985448084771633148193359375,3816.5,3741.09000000000014551915228366851806640625
5,Нарын облусу,Нарынская область,Naryn oblast,2379.62,2328.93,2844.80999999999994543031789362430572509765625,3145.17999999999983629095368087291717529296875,3128.239999999999781721271574497222900390625,3256.40000000000009094947017729282379150390625,3299.1199999999998908606357872486114501953125
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),2763.41,2541.11,2631.38999999999987267074175179004669189453125,3392.6999999999998181010596454143524169921875,3832.84000000000014551915228366851806640625,3680.17999999999983629095368087291717529296875,3935.01999999999998181010596454143524169921875
7,Талас облусу,Таласская область,Talas oblast,2088.68,1789.69,2733.53000000000020008883439004421234130859375,3117.65999999999985448084771633148193359375,2842.760000000000218278728425502777099609375,2423.30999999999994543031789362430572509765625,2743.9499999999998181010596454143524169921875
8,Чүй облусу ,Чуйская область,Chui oblast,3066.57,3138.44,3362.48000000000001818989403545856475830078125,3655.61000000000012732925824820995330810546875,4028.90999999999985448084771633148193359375,4065.75,3831.420000000000072759576141834259033203125
9,Бишкек ш.,г.Бишкек,Bishkek city,3707.21,2979.47,3549.96999999999979991116560995578765869140625,3659.61000000000012732925824820995330810546875,3880.329999999999927240423858165740966796875,3792.82000000000016370904631912708282470703125,4354.920000000000072759576141834259033203125
10,Ош ш.,г.Ош,Osh city,-,-,2515.6300000000001091393642127513885498046875,3067.82000000000016370904631912708282470703125,3598.78000000000020008883439004421234130859375,3344.32000000000016370904631912708282470703125,3176.09000000000014551915228366851806640625
