﻿_id,№,Наименование проекта,Наименование МСУ,Факт общий
1,247.0,Всего по республике ,"",409606.2000000000116415321826934814453125
2,"",Баткенская область,"",42610.979999999995925463736057281494140625
3,"",Баткенский район,0.0,9734.100000000000363797880709171295166015625
4,1.0,Строительство центра культуры в с. Газ,Кыштут,1313.5
5,"",Итого по Кыштут,"",1313.5
6,2.0,Строительство аллеи павшим воинам в ВОВ в с. Чек,Дара,1157.700000000000045474735088646411895751953125
7,3.0,Строительство здания детского сада в с.Сары-Талаа,Дара,0
8,"",Итого по Дара,"",1157.700000000000045474735088646411895751953125
9,4.0,Завершение строительства спортивного зала в с.Бужум ,Кара-Булак,2335.8000000000001818989403545856475830078125
10,"",Итого по Кара-Булак,"",2335.8000000000001818989403545856475830078125
11,5.0,Строительство детского сада в с. Ак-Турпак,Торт-Гул,2470.3000000000001818989403545856475830078125
12,"",Итого по Торт-Гул,"",2470.3000000000001818989403545856475830078125
13,6.0,Установка освещения ул. Жибек-Жолу в с. Самаркандек,Самаркандек,1945.200000000000045474735088646411895751953125
14,"",Итого по Самаркандек,"",1945.200000000000045474735088646411895751953125
15,7.0,Строительство 12 очкового туалета СШ им.Б.Байназарова ,Кара-Бак,511.6000000000000227373675443232059478759765625
16,"",Итого по Кара-Бак,"",511.6000000000000227373675443232059478759765625
17,"",г.Баткен,"",5164.79999999999927240423858165740966796875
18,8.0,Установка лотков и устройство тратуара на ул. И.Раззакова (участок-2),г.Баткен,1638.59999999999990905052982270717620849609375
19,9.0,Установка освещения ул. И.Жусубалиева ,г.Баткен,2134.59999999999990905052982270717620849609375
20,10.0,Установка лотков и устройство тратуара на ул. К.Сабырова ,г.Баткен,1391.59999999999990905052982270717620849609375
21,"",Итого по г.Баткен,"",5164.79999999999927240423858165740966796875
22,"",г.Кызыл-Кыя,"",4979.1999999999998181010596454143524169921875
23,11.0,Засыпка и гравировка дорог в новостройке Восток 2-2,г.Кызыл-Кыя,1578.3000000000001818989403545856475830078125
24,12.0,"Частичная установка ночного освещения ул. Токтогула, Восток, Киргизия, Октябрский",г.Кызыл-Кыя,1563.1999999999998181010596454143524169921875
25,13.0,Строительство дополнительной столовой в СШ №11 им.М.Куренкеева в с.Караван,г.Кызыл-Кыя,1837.700000000000045474735088646411895751953125
26,"",Итого по г.Кызыл-Кыя,"",4979.1999999999998181010596454143524169921875
27,"",г.Сулюкта,"",4703
28,14.0,Установка уличного освещения от ул. Товарная до ул. Амраева ,г.Сулюкта,1750.700000000000045474735088646411895751953125
29,15.0,Реабилитация и благоустройство парка отдыха по ул.И.Раззакова ,г.Сулюкта,1449.90000000000009094947017729282379150390625
30,16.0,Капитальный ремонт системы отопления и котельной в родильном и инфекционном отделении стационара ЦОВП,г.Сулюкта,1502.399999999999863575794734060764312744140625
31,"",Итого по г.Сулюкта,"",4703
32,"",Лейлекский район,"",9019.579999999999927240423858165740966796875
33,17.0,Строительство хозяйственных построек и благоустройство территории Гимназии-интерната №1 ,г.Исфана,2027.700000000000045474735088646411895751953125
34,"",Итого по г.Исфана,"",2027.700000000000045474735088646411895751953125
35,18.0,Строительство ФАП в с.Чурбек,Маргун,1854.700000000000045474735088646411895751953125
36,"",Итого по Маргун,"",1854.700000000000045474735088646411895751953125
37,19.0,Капитальный ремонт и асфальтирование ул. Кара-Бий в с. Кара-Булак ,Тогуз-Булак,2655.08000000000038198777474462985992431640625
