﻿_id,Избирательный округ,№3 Шералы шайлоо округу,Всего,не равно
1,"","","",5057 ШЕРАЛЫ
2,"","",1178.0,1178.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2117.0,2117.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2131.0,2131.0
5,4. Число погашенных избирательных бюллетеней,"",939.0,939.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1178.0,1178.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1166.0,1166.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1170.0,1170.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКМАТОВ АБДИЖАЛИЛ ТӨЛӨБАЕВИЧ,233.0,233.0
15,2.0,БАКИРОВ ТААЛАЙБЕК КАМЫТОВИЧ,243.0,243.0
16,3.0,ЖОЛДОШОВ ОРОЗАЛИ МЫРЗАМАТОВИЧ,302.0,302.0
17,4.0,ЖЭЭНБЕКОВ ТОКТОБЕК,330.0,330.0
18,5.0,КАЛМАТОВ САТЫБАЛДЫ АРАПБАЕВИЧ,300.0,300.0
19,6.0,МАДАЛИЕВ ШЕРЗАТ МАКСИТАЛИЕВИЧ,364.0,364.0
20,7.0,МАМАТОВ ТИЛЕК БЕРДИКУЛОВИЧ,0.0,0.0
21,8.0,МОЛДОБАЕВ КЫЛЫЧБЕК КАЛДАРБАЕВИЧ,0.0,0.0
22,9.0,МУРЗАБЕКОВ АЛМАС СУРАНБАЕВИЧ,293.0,293.0
23,10.0,НУРМАТОВ КУРМАНБЕК ШАКАРБЕКОВИЧ,258.0,258.0
24,11.0,РАИМЖАНОВ АЗИЗ САБЫРЖАНОВИЧ,300.0,300.0
25,12.0,САИПБАЕВ НУРЛАНБЕК ЖАНЫБЕКОВИЧ,346.0,346.0
26,13.0,СУРАНОВ АЙБЕК АДИЛБЕКОВИЧ,0.0,0.0
27,14.0,УЗАКБАЕВ ЭЛЬЗАТБЕК БАРАТБАЕВИЧ,154.0,154.0
28,15.0,УКУЛОВ КАБЫЛБЕК МАМАТКАДЫРОВИЧ,361.0,361.0
29,16.0,УРАИМОВ МОЛДОЯР ЭШМАМАТОВИЧ,332.0,332.0
30,17.0,ЧОДУЕВ ТҮГӨЛБАЙ ЧЫРМАШОВИЧ,368.0,368.0
31,18.0,БААРЫНА КАРШЫ,0.0,0.0
