﻿_id,Избирательный округ,№2 Чоң-Бүлөлү шайлоо округу,Всего,равно
1,"","","",5130 ЧОН-БYЛОЛY
2,"","",184.0,184.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",398.0,398.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",392.0,392.0
5,4. Число погашенных избирательных бюллетеней,"",215.0,215.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",183.0,183.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",179.0,179.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",175.0,175.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБИЕВ БОРОШБЕК СУЛАЙМАНОВИЧ,98.0,98.0
15,2.0,АЛАЙЧИЕВ КУЛМАМАТ КАЛМАМАТОВИЧ,69.0,69.0
16,3.0,БАЛТАБАЕВ ДАСТАН ЭРКИНБАЕВИЧ,88.0,88.0
17,4.0,КАЗАКБАЙ УУЛУ МУКТАРАЛИ,80.0,80.0
18,5.0,КАРИЕВ ЗАИРБЕК ШАЙНАЗАРОВИЧ,63.0,63.0
19,6.0,МУРАТ УУЛУ НООРУЗБЕК,85.0,85.0
20,7.0,ОСМОНОВ КАНЫБЕК КОШМАТОВИЧ,47.0,47.0
21,8.0,ТАЙЛАКОВА БАРЧЫНАЙ ЖУСУПБЕКОВНА,63.0,63.0
22,9.0,ТОКТОСУНОВ АДИЛЕТ ТУРАТБЕКОВИЧ,80.0,80.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
