﻿_id,Регион,2019 год,2020  год,2021год,2022год,2023год
1,Кыргызская Республика,32866,11041,21924,33355,""
2,Баткенская область,3591,1655,3109,3490,""
3,Джалал-Абадская область,7349,2825,5247,7018,""
4,Иссык-Кульская область,2971,875,1830,2322,""
5,Нарынская область,1563,458,1121,1242,""
6,Ошская область,4335,1404,3445,4831,""
7,Таласская область,1607,410,716,1040,""
8,Чуйская область,5050,1635,2955,3997,""
9,г.Бишкек,5213,1500,2690,8206,""
10,г.Ош,1061,237,753,1053,""
11,другие ведомства,126,42,58,156,""
