﻿_id,Всего по Республике,719974.0,6153.27313903,217538.0,30.2147021976,502436.0,69.7852978024
1,гор. Бишкек ,90270,8086.4203943724378405022434890270233154296875,40747,45.1390273624,49523,54.86097263764262521590353571809828281402587890625
2,Первомайское ,18725,8270.997917222963224048726260662078857421875,7904,42.2109479306,10821,57.78905206942590666585601866245269775390625
3,Ленинское,23948,7953.404250876899823197163641452789306640625,9885,41.2769333556,14063,58.72306664439619083850629976950585842132568359375
4,Свердловское,22687,7749.6858553356551055912859737873077392578125,11247,49.5746462732,11440,50.42535372680389826882674242369830608367919921875
5,Октябрьское,24910,8382.23544761140146874822676181793212890625,11711,47.0132476917,13199,52.98675230830991722541511990129947662353515625
6,Чуйская область ,111636,6040.2590203876889063394628465175628662109375,36819,32.981296356,74817,67.01870364398581614295835606753826141357421875
7, Аламединский ,18347,6287.338529459857454639859497547149658203125,8075,44.0126451191,10272,55.98735488090695611163027933798730373382568359375
8, Жайылский  ,15000,6385.46433333333334303461015224456787109375,5426,36.1733333333,9574,63.8266666666666679930131067521870136260986328125
9, Иссык-Атинский ,17362,6018.54498329685520729981362819671630859375,5664,32.622969704,11698,67.377030296048843638345715589821338653564453125
10, Кеминский ,8396,6154.417460695569388917647302150726318359375,933,11.1124344926,7463,88.8875655073844654907588846981525421142578125
11, Московский ,11805,5790.11630664972472004592418670654296875,3739,31.6730199068,8066,68.3269800931808504174114204943180084228515625
12, Панфиловский ,6094,5747.9123728257300172117538750171661376953125,2217,36.3800459468,3877,63.619954053167049323747050948441028594970703125
13, Сокулукский ,20486,5851.1112467050670602475292980670928955078125,8082,39.4513326174,12404,60.54866738260275127458953647874295711517333984375
14, Чуй-Токмокский ,14146,5921.2609925067154108546674251556396484375,2683,18.9664922946,11463,81.033507705358402972706244327127933502197265625
15,Нарынская область ,53110,6667.1076068536995080648921430110931396484375,10476,19.7250988514,42634,80.274901148559592911624349653720855712890625
16, Нарынский р/н ,17422,7061.1949833543794738943688571453094482421875,3307,18.9817472162,14115,81.0182527838365302841339143924415111541748046875
17, Ат-Башинский,11119,6837.6682255598525443929247558116912841796875,2131,19.1653925713,8988,80.834607428725604449937236495316028594970703125
18, Ак-Талинский  ,5795,6540.4716134598793360055424273014068603515625,1409,24.3140638481,4386,75.6859361518550457503806683234870433807373046875
