﻿_id,Избирательный округ,№5 шайлоо округу,Всего,равно
1,"","","",7215 шайлоо участкасы
2,"","",554.0,554.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2372.0,2372.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2386.0,2386.0
5,4. Число погашенных избирательных бюллетеней,"",1818.0,1818.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",554.0,554.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",554.0,554.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",542.0,542.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Амангельдиев Урмат Амангельдиевич,204.0,204.0
15,2.0,Боромбаев Акылбек Нурбекович,168.0,168.0
16,3.0,Камбарбеков Азамат Болотбекович,88.0,88.0
17,4.0,Кочербаев Айбек Акылбекович,95.0,95.0
18,5.0,Кыдыгалиев Бекзат Бактыбекович,136.0,136.0
19,6.0,Маралбаев Адиль Маралбаевич,164.0,164.0
20,7.0,Момуналиева Зарина Суюнбековна,117.0,117.0
21,8.0,Назаркулова Анара Бообековна,66.0,66.0
22,9.0,Оторбаева Кыргызгуль Рамазановна,161.0,161.0
23,10.0,Оторкулов Улан Амангельдиевич,199.0,199.0
24,11.0,Резниченко Валентина Николаевна,193.0,193.0
25,12.0,Султан уулу Канат,155.0,155.0
26,13.0,Чомоков Жандос Урматбекович,159.0,159.0
27,14.0,БААРЫНА КАРШЫ,2.0,2.0
