﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
1,Медицинские услуги общего профиля,50575.800000000002910383045673370361328125,73799.60000000000582076609134674072265625,74365.300000000002910383045673370361328125
2,Услуги льготного гемодиализа,,,
3,Стоматологические услуги,,,
4,Услуги больниц общего профиля,347949.5,364984.900000000023283064365386962890625,371566.396999999997206032276153564453125
5,Услуги специализированных больниц,98195,69685.300000000002910383045673370361328125,65728.40200000000186264514923095703125
6,Услуги родильных домов,5194.3000000000001818989403545856475830078125,3287.6999999999998181010596454143524169921875,3317.4340000000001964508555829524993896484375
7, Услуги больниц и центров восстановительного лечения для детей,34989.0999999999985448084771633148193359375,23934.4000000000014551915228366851806640625,24020.97999999999956344254314899444580078125
8,Станции скорой и неотложной помощи,,,
9,Вопросы здравоохранения не отнесенные к другим категориям,,,
10,Итого,536903.69999999995343387126922607421875,535691.900000000023283064365386962890625,538998.51300000003539025783538818359375
