﻿_id,наименование ресурсов,Сумма (тыс. сом)
1,Всего ресурсов ,14025283.7
2,Доходы,12241602.9
3,Налоговые доходы,11600684.6
4,Государственная налоговая служба,6900684.6
5,* Кумтор,411696.0
6,Государственная таможенная служба,4700000.0
7,Официальные трансферты,""
8,ЕС - поддержка секторальной политики,""
9,ЕС - поддержка избирательной системы,""
10,SWAP 2 - здравоохранение и соцзащита,""
11,"АБР ""Программа поддержки эконом. диверсификации""",""
12,Неналоговые доходы,640918.3
13,"дивиденды, начисленные на государственный пакет акций",""
14,прибыль Национального банка,""
15,прибыль государственных предприятий,""
16,проценты по выданным бюджетным ссудам и кредитам ГФРЭ,45417.9
17,Финансовые активы,230055.8
18,Продажа акций и других форм участия в капитале (Приватизация),""
19,погашение внутренней дебиторской задолженности - ГФРЭ,230055.8
20,Обязательства,1553625.0
21,государственные ценные бумаги,1553625.0
22,Второе дополнительное финансирование Здравоохранения (SWAp),""
23,ВБ - операции в поддержку политики развития,""
24,МВФ - расширенный кредитный механизм,""
25,Остатки средств на счетах,""
26,"",""
27,"",""
28,Переходящие остатки от Кассового плана на лицевых счетах бюджетных учреждений,""
29,"",""
30,Остатки бюджетных средств республиканского бюджета,на конец октября
31,"Всего, в том числе:",23
32,- временно свободные остатки ,23
33,- остатки целевых средств ,2410473.0
34,"",""
35,"",""
36,"",""
37,Заведующий отделом прогнозирования ,""
38,денежной наличности,""
39,и регистрации контрактов,""
40,"",""
41,"",""
42,Ведущий специалист отдела прогнозирования ,""
43,денежной наличности и регистрации контрактов,""
