﻿_id,Всего по Республике,688244.0,5900.99337008,263003.0,38.2136277251,425241.0,61.7863722749
1,гор. Бишкек ,86695,7790.3930561162696903920732438564300537109375,47435,54.7148047754,39260,45.28519522463809465762096806429326534271240234375
2,Первомайское ,18103,7937.2812793459643216920085251331329345703125,9278,51.2511738386,8825,48.748826161409709811778157018125057220458984375
3,Ленинское,22485,7758.146008450077715679071843624114990234375,11840,52.657327107,10645,47.342672893039804193904274143278598785400390625
4,Свердловское,21882,7445.7087103555431895074434578418731689453125,12770,58.3584681473,9112,41.64153185266429346711447578854858875274658203125
5,Октябрьское,24225,8021.90348813209493528120219707489013671875,13547,55.9215686275,10678,44.0784313725490193291989271529018878936767578125
6,Чуйская область ,107309,5836.329552973189493059180676937103271484375,44739,41.691749993,62570,58.30825000698916227293011615984141826629638671875
7, Аламединский ,17450,6038.7489971346703896415419876575469970703125,9145,52.4068767908,8305,47.59312320916905036938260309398174285888671875
8, Жайылский  ,14879,6122.8742523019018335617147386074066162109375,8097,54.4189797701,6782,45.5810202298541611298787756823003292083740234375
9, Иссык-Атинский ,16670,5771.570305938812452950514853000640869140625,6863,41.1697660468,9807,58.83023395320935122754235635511577129364013671875
10, Кеминский ,8073,5930.5805772327512386254966259002685546875,970,12.0153598414,7103,87.9846401585532049693938461132347583770751953125
11, Московский ,11404,5661.5585759382674950757063925266265869140625,4267,37.4166958962,7137,62.583304103823223840663558803498744964599609375
12, Панфиловский ,5896,5559.61736770692004938609898090362548828125,2598,44.0637720488,3298,55.9362279511533273534951149486005306243896484375
13, Сокулукский ,19334,5752.910261715112937963567674160003662109375,9579,49.5448432813,9755,50.45515671873383922729772166348993778228759765625
14, Чуй-Токмокский ,13603,5671.6851429831658606417477130889892578125,3220,23.6712489892,10383,76.3287510108064424230178701691329479217529296875
15,Нарынская область ,51528,6297.2259742276046381448395550251007080078125,12621,24.4934792734,38907,75.506520726595255155189079232513904571533203125
16, Нарынский р/н ,16884,6692.5498104714524743030779063701629638671875,4071,24.1115849325,12813,75.8884150675195456869914778508245944976806640625
17, Ат-Башинский,10882,6422.2455430986947249039076268672943115234375,2375,21.8250321632,8507,78.174967836794706954606226645410060882568359375
18, Ак-Талинский (Баетово) ,5571,6180.6388440136424833326600492000579833984375,1607,28.8458086519,3964,71.1541913480524073065680568106472492218017578125
19, Джумгальский (Чаек) ,7803,5824.478918364731725887395441532135009765625,2460,31.5263360246,5343,68.473663975394089220571913756430149078369140625
20, Кочкорский,10388,5941.357816711590203340165317058563232421875,2108,20.29264536,8280,79.70735463996919634155347011983394622802734375
21,Иссык-Кульская область,64917,5685.8801392547402429045177996158599853515625,21958,33.8247300399,42959,66.175269960102895083764451555907726287841796875
22, г. Каракол ,8155,6421.395708154506792197935283184051513671875,2035,24.9540159411,6120,75.0459840588595881172295776195824146270751953125
23, г. Балыкчи ,6004,5770.6350766155892415554262697696685791015625,740,12.3251165889,5264,87.67488341105928384422441013157367706298828125
24, Ак-Сууйский,9324,5605.6674174174177096574567258358001708984375,3230,34.6417846418,6094,65.3582153582153608795124455355107784271240234375
25, Джети-Огуз (Кызыл-Суу) ,12223,5639.4733698764621294685639441013336181640625,4016,32.856090976,8207,67.1439090239712044194675399921834468841552734375
26, Иссык-Куль (Чолпон-Ата) ,11938,5497.9298039872674053185619413852691650390625,4912,41.1459205897,7026,58.8540794102864737169511499814689159393310546875
27, Тонский (Боконбаево) ,8900,5614.77674157303408719599246978759765625,3366,37.8202247191,5534,62.17977528089887329088014666922390460968017578125
28, Тюпский ,8373,5409.3611608742385215009562671184539794921875,3659,43.6999880568,4714,56.3000119431506078626625821925699710845947265625
29,Таласская область ,30689,5443.2247059206883932347409427165985107421875,6945,22.6302583988,23744,77.3697416012252006112248636782169342041015625
30, Бакай-Атинский,6707,5462.792604741314789862371981143951416015625,1437,21.4253764723,5270,78.574623527657678323521395213901996612548828125
31, Кара-Бууринский,7624,5300.8637198321093819686211645603179931640625,2000,26.2329485834,5624,73.767051416579221267966204322874546051025390625
32, Манасский,3683,5357.42682595709993620403110980987548828125,1077,29.2424653815,2606,70.7575346185175106938913813792169094085693359375
33, Таласский ,12675,5543.4307692307693287148140370845794677734375,2431,19.1794871795,10244,80.8205128205128175977733917534351348876953125
34,гор. Ош ,25226,5745.657535875683606718666851520538330078125,10896,43.1935304844,14330,56.80646951557915969033274450339376926422119140625
35,Ошская область ,135436,5481.6870551404354046098887920379638671875,48869,36.0827254201,86567,63.91727457987536098471537115983664989471435546875
36, Алайский (Гульча) ,11075,5954.5133182844247130560688674449920654296875,4795,43.2957110609,6280,56.70428893905191358726369799114763736724853515625
37, Араванский,14766,5405.4347826086959685198962688446044921875,4966,33.6313151835,9800,66.3686848164702638541712076403200626373291015625
38, Кара-Кульджинский,11632,5773.1597317744153770036064088344573974609375,4392,37.757909216,7240,62.2420907840440094105360913090407848358154296875
39, Кара-Сууйский,39742,5248.2360978310098289512097835540771484375,15450,38.8757485783,24292,61.12425142166977565238994429819285869598388671875
40, Ноокатский (Кок-Жар) ,27598,5604.554677875208653858862817287445068359375,6420,23.2625552576,21178,76.7374447423726451233960688114166259765625
41, Узгенский,25850,5311.6008897485489796963520348072052001953125,11544,44.6576402321,14306,55.342359767891679211970767937600612640380859375
42, Чон-Алай (Дароот-Коргон) ,4773,6064.6777707940500476979650557041168212890625,1302,27.2784412319,3471,72.7215587680703947626170702278614044189453125
43,Баткенская область ,60241,5390.7999535200278842239640653133392333984375,29406,48.8139307116,30835,51.186069288358424955731607042253017425537109375
44, г. Кызыл-Кия ,6303,5524.9489132159287692047655582427978515625,2162,34.3011264477,4141,65.698873552276694454121752642095088958740234375
45, г. Сулюкта ,2566,5702.08963367108299280516803264617919921875,1043,40.6469212783,1523,59.35307872174590926306336768902838230133056640625
46, Баткенский,13273,5344.630829503503264277242124080657958984375,5187,39.0793339863,8086,60.92066601371204370707346242852509021759033203125
47, Кадамжайский (Пульгон) ,21790,5544.5235429095919243991374969482421875,10861,49.8439651216,10929,50.15603487838458107717087841592729091644287109375
48, Лейлекский (Исфана) ,16309,5122.166411184009120916016399860382080078125,10153,62.2539702005,6156,37.7460297994972080459774588234722614288330078125
49,Джалал-Абадская область ,126203,5442.8079998098301075515337288379669189453125,40134,31.8011457731,86069,68.1988542269201190038074855692684650421142578125
50, г. Джалал-Абад ,8456,5868.057119205297567532397806644439697265625,1694,20.0331125828,6762,79.966887417218543987473822198808193206787109375
51, г. Таш-Кумыр  ,4291,5670.7240736425073919235728681087493896484375,1004,23.3978093684,3287,76.602190631554407218573032878339290618896484375
52, г. Кара-Куль ,2900,6669.429310344827172229997813701629638671875,242,8.34482758621,2658,91.655172413793110308688483200967311859130859375
53, г. Майли-Суу ,3096,6141.00484496124045108444988727569580078125,964,31.1369509044,2132,68.863049095607237859439919702708721160888671875
54, Ала-Букинский,12010,5210.260949208992315107025206089019775390625,4889,40.707743547,7121,59.2922564529558684398580226115882396697998046875
55, Аксыйский (Кербен) ,15432,5396.8186236391911734244786202907562255859375,7063,45.7685329186,8369,54.23146708138931870735177653841674327850341796875
