﻿_id,Избирательный округ,№3 Капчыгай шайлоо округу,Всего,равно
1,"","","",2316 Капчыгай орто мектеби
2,"","",354.0,354.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",579.0,579.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",557.0,557.0
5,4. Число погашенных избирательных бюллетеней,"",225.0,225.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",354.0,354.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",337.0,337.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",17.0,17.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",350.0,350.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",4.0,4.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Жоробаев Керималы Көчкөнович,154.0,154.0
15,2.0,Исмайлов Уран Нурмаматович,201.0,201.0
16,3.0,Момунов Жалынбек Дүйшөналиевич,153.0,153.0
17,4.0,Момунов Назаркул Мадалиевич,161.0,161.0
18,5.0,Мырсабаев Дыйканбек Кочкорбаевич,43.0,43.0
19,6.0,Өтөмбаев Адылбек Абишович,169.0,169.0
20,7.0,Рыскулов Садыралы Мураталиевич,145.0,145.0
21,8.0,Сатылганов Курбаналы Ызабекович,188.0,188.0
22,9.0,Таштанов Адылбек Алибекович,20.0,20.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
