﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
1,1,"Сельскохозяйственн ый кооператив ""Дан камда""",Рег. № 104662- 3302-КК код ОКПО 26075142 ИНН 01703200910048,О нахождении в процессе ликвидации,От 27.12.2023г. Вх. №2727,2024-01-09T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Тонский район, с. Кол-Тор, ул. Бейшен, №31"
2,2,"Общественный фонд ""Развития образования и социальной поддержки преподавателей, сотрудников и студентов ЫГУ им. К. Тыныстанова""
","Рег. № 96701-
3302-КФ
код ОКПО
22366598
ИНН
02608199910051",О нахождении в процессе ликвидации,От 29.12.2023г. Вх. №2735,2024-01-09T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г. Каракол, ул. К. Тыныстанова, №103, каб. 219. Тел. 0705612586
"
3,3,"Общество с ограниченной
ответственностью ""БАЛИ ТРЕЙД""","Рег. № 175355-3302-ООО
код ОКПО 29197213
ИНН 01707201810225","О
нахождении
в процессе
ликвидации
","От
10.01.2024г.
Вх. №15
",2024-01-12T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адрес: Иссык-Кульская область, г. Балыкчы, ул. Бозова, №6, тел. 0706613753
"
4,4,"Учреждение ""Муниципальный отдел по сбору местных налогов при мэрии города Балыкчы""","Рег. № 147596-3302-У-е
код ОКПО 29189857
ИНН 01607201510271","О
нахождении
в процессе
ликвидации","От
10.01.2024г.
Вх. №17",2024-01-12T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, г. Балыкчы, ул. Абдрахманова, №258, тел. 0701462622"
5,5,"Общество с ограниченной ответственностью ""Жаны Тундук"" ","Рег. № 138820-3302-ООО
код ОКПО 28763573
ИНН 02507201410131","О
нахождении
в процессе
ликвидации","От
10.01.2024г.
Вх. №15",2024-01-12T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Ак-Сууйский район, с. Качыбек, ул. Ленина, №11, тел. 0708438130"
6,6,"Общество с ограниченной ответственностью ""Чок-Тал Такси""","Рег. № 198135-3302-ООО код ОКПО 29188585
ИНН 01606202110037","О
нахождении
в процессе
ликвидации","От
12.01.2024г.
Вх. №35",2024-01-12T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, ИссыкКульский район, с. Чок-Тал, ул. Эрденеева, №17, тел. 0703740374"
7,7,"Общество с ограниченной ответственностью
""Ынтымак ТрансСтрой Сервис""","
Рег. № 193937-3302-ООО
код ОКПО 29186927
ИНН 00212202010085","О нахождении
в процессе
ликвидации","От
15.01.2024г.
Вх. №272",2024-01-16T00:00:00,"Претензии кредиторов
принимаются в течении двух
месяцев по адресу: Иссык-Кульская
область, Джети-Огузский район, с. Кызыл-Суу, ул. Манас, №97а"
8,8,"Общественный фонд ""Тонский районный муниципальный ресурсный центр""","Рег. № 91090- 3302-ОФ
код ОКПО 24200241
ИНН","О нахождении
в процессе
ликвидации
","От
16.01.2024г.
Вх. №64",2024-01-16T00:00:00,"Претензии кредиторов принимаются в течении двух
месяцев по адресу: Иссык-Кульская область, Тонский район, с. Болконбаево, ул. Базаров, №51"
9,9,"Общество с дополнительной ответственностью ""Ломбард ""Ай-Алтын""","Рег 17363-3302-ОДО
код ОКПО 27451423
ИНН 02106201110066","О нахождении
в процессе
ликвидации","От
17.01.2024г.
Вх. №68",2024-01-19T00:00:00,"Претензии кредиторов принимаются в течении двух
месяцев по адресу: Иссык-Кульская область, г.Балыкчы
село,ул.Кулакунова ,№78"
10,10,"Общественный фонд""Фонд развития села Ак-Булак"" ","Рег. 184698-3302-ОФ
код ОКПО 29182944
ИНН 0240720191018","О нахождении
в процессе
ликвидации","От
17.01.2024г.
Вх. №69",2024-01-19T00:00:00,"Претензии кредиторов принимаются в течении двух
месяцев по адресу: Иссык-Кульская область, Тюпский рн,Ак-Булак
село,ул.Усенова , №4
"
11,11,"Учреждение ""Учебный Центр Лидер Знаний""","Рег. № 193033-3302-У-е
код ОКПО 29186706
ИНН 01410202010055","О нахождении
в процессе
ликвидации","От
17.01.2024г.
Вх. №70",2024-01-19T00:00:00,"Претензии кредиторов
принимаются в течении двух
месяцев по адресу: Иссык-Кульская область, г.Каракол, ул. Мирная, №14"
12,12,""" Общественное объединение"" Сельское общественное объединение потребителей питьевой воды ""Чон-Таш Таза Суу""","Рег. 95722-3302-ОО
код ОКПО 23414135
ИНН 02407201910181","О нахождении
в процессе
ликвидации","От
18.01.2024г.
Вх. №78",2024-01-22T00:00:00,"Претензии кредиторов принимаются в течении двух месяцев по адресу: Иссык-Кульская область, Тюпский рн,Чон-Таш село,ул.Горького , №78"
