﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011 г.,2012 г.,2013 г.,2014 г.,2015 г.,2016 г.,2017 г.
1,Кыргыз Республикасы,Кыргызская Республика,Kyrgyz Republic,2043590,2153478,2134940,1801193,1931067,1557008,1600769
2,Баткен облусу,Баткенская область,Batken oblast,159960,157102,252942,195734,202734,186551,208102
3,Жалал-Абад облусу,Джалал-Абадская область,Jalal-Abat oblast,477463,599265,510163,521190,516993,376885,388570
4,Ысык-Көл облусу,Иссык-Кульская область,Yssyk-Kul oblast,132263,127572,181016,120679,135820,117972,116739
5,Нарын облусу,Нарынская область,Naryn oblast,132275,107058,117305,83903,105528,106229,82945
6,Ош облусу (2012 ж. чейин Ош шаары кошулуп),Ошская область  (до 2012 г.включая г. Ош),Osh oblast  (until 2012 y. including Osh city),627138,737386,520881,389879,364601,283573,187480
7,Талас облусу,Таласская область,Talas oblast,118070,94784,56104,47092,53979,46223,53556
8,Чүй облусу ,Чуйская область,Chui oblast,235430,138928,201611,187781,220217,274329,308212
9,Бишкек ш.,г.Бишкек,Bishkek city,160989,191384,186560,164598,225639,95894,158443
10,   Ош ш.,   г. Ош ,   Osh city ,,,108358,90336,105555,69352,96722
