﻿_id,Наименование областей,за январь,за февраль,за март,за апрель,за май,за июнь,за июль,за август,за сентябрь,за октябрь,за ноябрь,за декабрь,Всего за 2020 год
1,"",,,,,,,,,,,,,
2,"",,,,,,,,,,,,,
3,"",,,,,,,,,,,,,
4,Итого ,3931023.21050000004470348358154296875,3925352.55425000004470348358154296875,3921062.690410000272095203399658203125,3910373.382450000382959842681884765625,4001562.217500000260770320892333984375,3964196.0761200003325939178466796875,3912333.230089999735355377197265625,3929919.9007600001059472560882568359375,3881936.0267499997280538082122802734375,4108445.7476299996487796306610107421875,4172297.0856500002555549144744873046875,4200450.378600000403821468353271484375,47858952.499710001051425933837890625
5,гор. Бишкек,635672.955190000007860362529754638671875,642366.00802999990992248058319091796875,636577.6695799999870359897613525390625,624410.32407999993301928043365478515625,669472.3285099999047815799713134765625,649727.6532499999739229679107666015625,624984.857680000015534460544586181640625,651200.072019999963231384754180908203125,646437.55836999998427927494049072265625,672555.845809999969787895679473876953125,675883.3842199998907744884490966796875,704520.191500000073574483394622802734375,7833808.8482399992644786834716796875
6,Чуйская область,609084.67265999992378056049346923828125,607766.940240000025369226932525634765625,607098.290670000016689300537109375,605950.055310000083409249782562255859375,609703.72097999998368322849273681640625,612753.1439800001680850982666015625,602992.225890000001527369022369384765625,599763.7039100001566112041473388671875,599280.81771999993361532688140869140625,637306.8270499999634921550750732421875,642000.9259600001387298107147216796875,640723.850359999923966825008392333984375,7374425.17373000085353851318359375
7,Нарынская область,316342.77217000001110136508941650390625,315903.6335000000544823706150054931640625,317022.06455000001005828380584716796875,319143.4823800000012852251529693603515625,317582.7488599999924190342426300048828125,316945.320079999975860118865966796875,317799.4675500000012107193470001220703125,317479.9265000000013969838619232177734375,306994.9779299999936483800411224365234375,323399.97305999998934566974639892578125,334321.9794899999978952109813690185546875,334356.4410300000454299151897430419921875,3837292.7870999998413026332855224609375
8,Иссык-Кульская ,355535.4742600000463426113128662109375,355953.0154100000509060919284820556640625,359329.04263000003993511199951171875,357681.9363399999565444886684417724609375,357840.7442900000023655593395233154296875,360315.550999999977648258209228515625,356316.788999999989755451679229736328125,358778.7885599999572150409221649169921875,348154.413590000011026859283447265625,376895.4341000000131316483020782470703125,380192.1837800000212155282497406005859375,381790.4426699999603442847728729248046875,4348783.8156300000846385955810546875
9,Таласская область,162447.288999999989755451679229736328125,162552.532000000006519258022308349609375,162430.0769999999902211129665374755859375,162170.744999999995343387126922607421875,164540.0874900000053457915782928466796875,163599.9569999999948777258396148681640625,161435.1334599999827332794666290283203125,162252.140000000013969838619232177734375,160614.3092199999955482780933380126953125,170453.384539999999105930328369140625,171600.883819999988190829753875732421875,174863.5295299999997951090335845947265625,1978960.06806000019423663616180419921875
10,гор.Ош,141172.8350000000209547579288482666015625,140067.49100000000908039510250091552734375,140902.46100000003934837877750396728515625,140705.46300000001792795956134796142578125,144012.33900000000721774995326995849609375,142719.755000000004656612873077392578125,140921.3539999999920837581157684326171875,141229.34799999996903352439403533935546875,140789.51599999997415579855442047119140625,148232.75499999997555278241634368896484375,150081.90899999998509883880615234375,149926.65900000001420266926288604736328125,1720761.88500000000931322574615478515625
11,Ошская область,727653.555000000051222741603851318359375,720801.741000000038184225559234619140625,717679.5373599999584257602691650390625,718435.263360000099055469036102294921875,739577.769879999919794499874114990234375,726184.421010000049136579036712646484375,725456.109169999952428042888641357421875,720494.873840000131167471408843994140625,710670.79700000002048909664154052734375,748433.4629999999888241291046142578125,769332.372060000081546604633331298828125,768191.603789999964646995067596435546875,8792911.50647000037133693695068359375
12,Баткенская ,315343.8718399999779649078845977783203125,313682.243999999947845935821533203125,314132.5340599999763071537017822265625,317769.2995399999781511723995208740234375,315867.525000000023283064365386962890625,315984.0229999999864958226680755615234375,314233.9010000000125728547573089599609375,313854.4700600000214762985706329345703125,307647.830549999955110251903533935546875,330369.4813999999896623194217681884765625,333363.4964000000036321580410003662109375,333700.42061999998986721038818359375,3825949.0974699999205768108367919921875
13,Джалал-Абадская ,667769.78538000001572072505950927734375,666258.949069999973289668560028076171875,665891.01356000010855495929718017578125,664106.813440000056289136409759521484375,682964.95348999998532235622406005859375,675966.25179999996908009052276611328125,668193.39234000002034008502960205078125,664866.577870000037364661693572998046875,661345.806370000005699694156646728515625,700798.5836700000800192356109619140625,715519.950920000090263783931732177734375,712377.240099999937228858470916748046875,8146059.31801000051200389862060546875
