﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7021 шайлоо участкасы
2,"","",247.0,247.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",846.0,846.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",846.0,846.0
5,4. Число погашенных избирательных бюллетеней,"",599.0,599.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",247.0,247.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",240.0,240.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",238.0,238.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Муратов Арген Болотбекович,231.0,231.0
15,2.0,Сабитов Суран Балыкчиевич,229.0,229.0
16,3.0,Сариев Максат Рысбекович,231.0,231.0
17,4.0,Султанов Адис Шаршенбекович,236.0,236.0
18,5.0,БААРЫНА КАРШЫ,0.0,0.0
