﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
1,1,Общество с ограниченной ответственностью “Атыр Транс”,Рег.номер №167931-3310-ООО ОКПО: 29993602 НН:03107201710061,В процессе ликвидации,Вхд. № 17 от 08.01.2019,2019-01-11 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул.Курманжан-Датка, 224 Тел: 0556 141443"
2,2,Общество с ограниченной ответственностью “Прайд Транс”,Рег.номер  №168664-3310-ООО ОКПО: 30028645 ИНН: 00609201710117,В процессе ликвидации,Вхд. № 18 от 08.01.2019г.,2019-01-11 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул.Курманжан-Датка, 224 Тел: 0556 141443"
3,3,Общество с ограниченной ответственностью “Начальная образовательная школа “Планета”,Рег.номер №163532-3310-ООО ОКПО: 27327290 ИНН: 00401201710130,В процессе ликвидации,Вхд. №43 от 10.01.2019г,2019-01-15 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул Жоробекова, 32 Тел: 0773 283873"
4,4,Учреждение “Кара-Суйское районное управление социального разваития Министерства труда и социального развития Кыргызской Республики”,"73508-3306-У-е, ОКПО: 03213328, ИНН: 01211200410230",Об утере положении,Вхд. №67 от 10.01.2019г,2019-01-15 00:00:00,""
5,5,Общество с ограниченной ответственностью “Прайд Транс”,Рег.номер № 168664-3310-ООО ОКПО: 30028645 ИНН: 00609201710117,В процессе ликвидации,Вхд. №18 от 08.01.2019г,2019-01-16 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, ул.Курманжан-Датка, 224 Тел: 0556 141443"
6,6,Общество с ограниченной ответственностью “Сапсан Экспресс”,Рег.номер №173369-3310-ООО ОКПО: 29997190 ИНН: 01704201810056,В процессе ликвидации,Вхд. №66 от 11.01.2019г,2019-01-16 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, мкр. Достук, ул. 66, дом 30 Тел: 0556 626346"
7,7,Общественный фонд “Фонд развития Кашка-Сууского айыльного аймака”,Рег.номер №165769-3306-ОФ Код ОКПО: 29367595 ИНН: 01104201710100,О нахождении в процессе ликвидации,Вхд. №111 от 15.01.2019,2018-01-17 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл,Чон-Алайский р-н, с. Кашка-Суу Тел: 0777230039"
8,8,Учреждение детский сад “Мальвина”,Рег.номер № 126654-3310-У-е ОКПО:27625314 ИНН: 01412201210025,В процессе ликвидации,Вхд. №87 от 14.01.2019г,2019-01-18 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Ош, мкр. Достук, ул. Макаренко, б\н Тел: 0556 124751"
9,9,Общество с ограниченной ответственностью “Эркин-Олимп”,Рег.№ 165816-3306-ООО Код ОКПО: 29367632 ИНН: 01304201710031,О нахождении в процессе ликвидации,Вхд.№ 139 от 16.01.2019-год,2019-01-21 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, с/у Нариман, с. Жийделик Тел: 0755283800"
10,10,Общество с ограниченной ответственностью “Ventum Osh” (“Вентум Ош),Рег.номер № 123705-3310-ООО ОКПО: 27623812 ИНН: 02506201210011,О утере свидетельства,Вхд. № 164 от 17.01.2019г,2019-01-21 00:00:00,""
11,11,Общество с ограниченной ответственностью “Тимур Муслим”,"Рег. № 71508-164470-ООО, Код ОКПО: 29367017, ИНН: 01302201710017",Об утере свидетельства о государственной регистрации,Вхд.№ 172 от 17.01.2019г,2019-01-21 00:00:00,""
12,12,Общество с ограниченной ответственностью “Строй-Маркетинг-Юг”,Рег.номер №72032-3310-ООО ОКПО: 23460106 ИНН: 01601200410019,О порче свидетельства,Вхд. №230 от 21.01.2019-год,2019-01-22 00:00:00,""
13,13,Фермерское хозяйство “Абдыкаар-50”,Рег.номер №6373-3306-КХ Код ОКПО: 24227599 ИНН: 02211200610200,О нахождении в процессе ликвидации,Вхд.№ 140 от 16.01.2019-год,2019-01-29 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Араван р-н, с Сары-Таш Тел: 0777430424"
14,14,Общество с ограниченной ответственностью “Галактика-Юг”,Рег.номер №170790-3306-ООО Код ОКПО: 30029774 ИНН: 02712201710082,О нахождении в процессе ликвидации,Вхд. №201 от 18.01.2019-год,2019-01-29 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, г.Кара-Суу, ул.Нурахунова б-н Тел: 0556 426642"
15,15,Общество с ограниченной ответственностью “Ошский торговый базар “Учкун”,Рег.номер №178265-3306-ООО ОКПО: 30424565 ИНН: 02211201810039,Об утере Свидетельства,Вхд. №202 от 18.01.2019-год,2019-01-29 00:00:00,""
16,16,Общество с ограниченной ответственностью “Достук-Карго”,Рег.номер №151415-3306-ООО Код ОКПО: 29300970 ИНН: 02311201510037,О нахождении в процессе ликвидации,Вхд. №207 от 18.01.2019-год,2019-01-29 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: Ошская обл, Кара-Суйский р-н, с/у Нариман, с. Кызыл-Мехнат Тел: 0755 717470"
