﻿_id,Избирательный округ,№2 Ак-Булун шайлоо округу,Всего,не равно
1,"","","",3058 АКБУЛУН
2,"","",222.0,222.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",465.0,465.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",465.0,465.0
5,4. Число погашенных избирательных бюллетеней,"",221.0,221.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",244.0,244.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",239.0,239.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",5.0,5.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",238.0,238.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АМАНКУЛОВА АИДА МУКАМЕДИЕВНА,43.0,43.0
15,2.0,АПЫШЕВ САТАРГАЛИЙ ШАЙМЕРГЕНОВИЧ,87.0,87.0
16,3.0,БЕСПАЕВ ДЖАНЫБЕК КЫРГЫЗБАЕВИЧ,75.0,75.0
17,4.0,ДЕГЕНБАЕВА ГУЛНАРА ОРОЗБАЕВНА,38.0,38.0
18,5.0,ДЕМЕСИНОВ БИЛДЕБАЙ ЭЛАХУНОВИЧ,102.0,102.0
19,6.0,ДЖУМАГУЛОВ ЭСЕНБЕК ОМУРБЕКОВИЧ,76.0,76.0
20,7.0,ИСМАИЛКАНОВ ТААЛАЙБЕК ЖАМАНГУЛОВИЧ,102.0,102.0
21,8.0,МУКАМБЕТ КЫЗЫ МАЙРАМКҮЛ,12.0,12.0
22,9.0,НАГОРЯНСКИЙ ПАВЕЛ ВАСИЛЬЕВИЧ,31.0,31.0
23,10.0,РЫСАКУНОВ РУСЛАНБЕК ЖОЛДОШЕВИЧ,47.0,47.0
24,11.0,ТЮПЕЕВ РУСЛАН САГЫНБЕКОВИЧ,65.0,65.0
25,12.0,УСЕНОВ НУРЖАН АБДЫКЕРИМОВИЧ,101.0,101.0
26,13.0,ШЕРТИМБАЕВ КАНЫБЕК ОТОГОНОВИЧ,47.0,47.0
27,14.0,БААРЫНА КАРШЫ,0.0,0.0
