﻿_id,Избирательный округ,№2 Жаңы-Арык шайлоо округу,Всего,равно
1,"","","",5152 ЖАҢЫ-АРЫК шайлоо участогу
2,"","",289.0,289.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",575.0,575.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",571.0,571.0
5,4. Число погашенных избирательных бюллетеней,"",286.0,286.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",289.0,289.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",289.0,289.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",278.0,278.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЙДАРАЛИЕВ АЙБЕК АБДУКАППАРОВИЧ,159.0,159.0
15,2.0,КАЙЫПОВА ВЕНЕРА ЖУСУПОВНА,160.0,160.0
16,3.0,КЕҢЕШОВ РУСЛАНБЕК ТАЛИПБЕКОВИЧ,158.0,158.0
17,4.0,МАШАЕВ РЫСБЕРДИ ЖОРОБАЕВИЧ,143.0,143.0
18,5.0,МАШЕРОВ СЕМЕТЕЙ МАМЫТОВИЧ,102.0,102.0
19,6.0,БААРЫНА КАРШЫ,5.0,5.0
