﻿_id,Избирательный округ,№6 Каранай шайлоо округу,Всего,равно
1,"","","",5527 КАРАНАЙ
2,"","",605.0,605.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1110.0,1110.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1116.0,1116.0
5,4. Число погашенных избирательных бюллетеней,"",505.0,505.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",605.0,605.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",597.0,597.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",589.0,589.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,16.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдилазизов Муктарали,161.0,161.0
15,2.0,Абжапаров Шергазы Эгембердиевич,288.0,288.0
16,3.0,Акматалиев Абдыразак Аскарович,163.0,163.0
17,4.0,Ахмедов Сагыналы Мамадиллаевич,293.0,293.0
18,5.0,Бекмурзаев Азамат Абдырахманович,433.0,433.0
19,6.0,Жолдошов Кошназар Шермаматович,205.0,205.0
20,7.0,Зулпуев Абдрашит Мажитович,155.0,155.0
21,8.0,Каратаев Мамасадык Токтосунович,52.0,52.0
22,9.0,Пирматов Тойчубай Умаралиевич,297.0,297.0
23,10.0,Табылганбеков Сеит Эльдарович,12.0,12.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
