﻿_id,Избирательный округ,№2 Сары-Таш шайлоо округу,Всего,равно
1,"","","",5118 САРЫ-ТАШ шайлоо участогу
2,"","",502.0,502.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1074.0,1074.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1065.0,1065.0
5,4. Число погашенных избирательных бюллетеней,"",572.0,572.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",502.0,502.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",502.0,502.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",469.0,469.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",33.0,33.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АЛАЙЧЫЕВА ЫКБАЛ КУРМАНБЕКОВНА,191.0,191.0
15,2.0,АЛМАМАТОВ ТОПЧУБАЙ ЖУНУСОВИЧ,146.0,146.0
16,3.0,АСАНОВ АБЖАПАР ЧАКЫЕВИЧ,48.0,48.0
17,4.0,АТЫРОВ РЫСБЕК ЭНДЕШЕЕВИЧ,179.0,179.0
18,5.0,БЕЧЕЛОВ ЖАНЫБЕК,85.0,85.0
19,6.0,ДИЯРОВ НУРЛАНБЕК РЫСБАЕВИЧ,164.0,164.0
20,7.0,ЖОЛДОШОВА АЙИДА ОРОЗБЕКОВНА,173.0,173.0
21,8.0,КАЙКЫЕВ ТОКТОМУРАТ АБДЫМАНАПОВИЧ,112.0,112.0
22,9.0,КАЛМАМАТОВ АЛТЫНБЕК АБДЫЛДАЕВИЧ,215.0,215.0
23,10.0,КОРГОНБАЕВА АЙНАГҮЛ АБДЫКАРОВНА,112.0,112.0
24,11.0,МАТИЕВ АЗИМЖАН КАСЫМОВИЧ,30.0,30.0
25,12.0,МАТИЕВ ШАМУРАТ ЭШИМОВИЧ,119.0,119.0
26,13.0,МАТКАСЫМОВ МЕДЕРБЕК АПИЙДИНОВИЧ,204.0,204.0
27,14.0,МОЛДОТАШЕВА АЙГАНЫШ МЕДЕРОВНА,59.0,59.0
28,15.0,ОМБУЛОВА ЗАЙНАП БОЗОНОВНА,167.0,167.0
29,16.0,САРТОВ АСАН КАЛЫБЕКОВИЧ,38.0,38.0
30,17.0,СЕЙДАЛИ УУЛУ ТАРИЕЛ,198.0,198.0
31,18.0,ТУРДУМАМАТОВ СЕЙИТБЕК АСКАРБЕКОВИЧ,149.0,149.0
32,19.0,ТЫНЧЫБЕК УУЛУ МАРЛИС,245.0,245.0
33,20.0,ҮСӨН УУЛУ БАКТИЯР,211.0,211.0
34,21.0,ЭМИЛОВ БАЙМАМАТ АБЫЛКАСЫМОВИЧ,246.0,246.0
35,22.0,ЭСЕНБАЕВ САГЫНБЕК ЖУСУБАЛИЕВИЧ,175.0,175.0
36,23.0,ЮСУПОВ АСКАРБЕК БАДЫЕВИЧ,173.0,173.0
37,24.0,ЮСУПОВ ЗАМИРБЕК БАДЫЕВИЧ,100.0,100.0
38,25.0,БААРЫНА КАРШЫ,0.0,0.0
