﻿_id,Избирательный округ,№5 Авиз шайлоо округу,Всего,равно
1,"","","",5369 АВИЗ
2,"","",748.0,748.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1924.0,1924.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1913.0,1913.0
5,4. Число погашенных избирательных бюллетеней,"",1176.0,1176.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",748.0,748.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",748.0,748.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",738.0,738.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдисаматов Абдилады,284.0,284.0
15,2.0,Айдаров Акматаалы Мурзаевич,347.0,347.0
16,3.0,Галбаев Дыйканбай Абдрахманович,238.0,238.0
17,4.0,Кабылов Махаматтайир Маматкаримович,275.0,275.0
18,5.0,Кожоев Сайдахмат Арынович,169.0,169.0
19,6.0,Кошназаров Бекназар Кабылович,186.0,186.0
20,7.0,Осмонов Махаматсабыр Айтибаевич,195.0,195.0
21,8.0,Садыков Абдилашим Тургунбаевич,308.0,308.0
22,9.0,Тагаева Барихан Эрматовна,99.0,99.0
23,10.0,Тойгонбаев Максатбек Маматжанович,387.0,387.0
24,11.0,Шербаев Нажимидин Гапарович,88.0,88.0
25,12.0,БААРЫНА КАРШЫ,0.0,0.0
