﻿_id,Избирательный округ,№4 Какыр Шайлоо округу,Всего,равно
1,"","","",5441 КАКЫР
2,"","",309.0,309.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",711.0,711.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",696.0,696.0
5,4. Число погашенных избирательных бюллетеней,"",402.0,402.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",309.0,309.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",302.0,302.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",300.0,300.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкадырова Токтахан Паизовна,150.0,150.0
15,2.0,Акматов Жолдошбек Орунбаевич,110.0,110.0
16,3.0,Жөкөев Кубанычбек Аитмарекович,150.0,150.0
17,4.0,Жусупов Абдираим Кожошович,123.0,123.0
18,5.0,Жээнбаев Рустамбек Кошоевич,120.0,120.0
19,6.0,Ибраимов Кайды Ибраимович,51.0,51.0
20,7.0,Кадыралиев Каныбек Акматалиевич,0.0,0.0
21,8.0,Тагайбеков Медербек Рысбаевич,136.0,136.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
