﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно,не равно
1,"","","",3217 БОКОНБАЕВО (СШ АЛТЫМЫШБАЕВ),3218 АРЧАЛЫ
2,"","",1044.0,1008.0,36.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2179.0,2079.0,100.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2224.0,2106.0,118.0
5,4. Число погашенных избирательных бюллетеней,"",1129.0,1065.0,64.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1050.0,1014.0,36.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1044.0,1008.0,36.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1025.0,990.0,35.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",25.0,24.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Абдымусаев Дөөлөткелди Бектиянович,213.0,190.0,23.0
15,2.0,Абдымусаев Кудайменде Эсенбаевич,101.0,91.0,10.0
16,3.0,Айтказы уулу Марат,89.0,89.0,0.0
17,4.0,Акбагышов Алмаз Кудайбергенович,158.0,153.0,5.0
18,5.0,Алиев Мыктыбек Кудашович,207.0,207.0,0.0
19,6.0,Базарбаева Алтынгүл Базарбаевна,185.0,178.0,7.0
20,7.0,Базаров Мир Бактыбекович,236.0,219.0,17.0
21,8.0,Баястанов Самат Ишенбаевич,184.0,184.0,0.0
22,9.0,Беккулуев Руслан Канатбекович,218.0,212.0,6.0
23,10.0,Жукинов Ишемби Жалович,120.0,117.0,3.0
24,11.0,Жумабай уулу Мирбек,118.0,116.0,2.0
25,12.0,Иманалиев Нурбек Малдышович,200.0,187.0,13.0
26,13.0,Киндикараев Төлөнбай Апышевич,164.0,147.0,17.0
27,14.0,Көлбаев Самат Көлбаевич,105.0,105.0,0.0
28,15.0,Мамбетов Төлөбек Айтбекович,235.0,215.0,20.0
29,16.0,Норузбаев Максат Бекитбекович,138.0,119.0,19.0
30,17.0,Орунбаев Азамат Алтымышович,65.0,65.0,0.0
31,18.0,Осмоев Алыбек Мелисбекович,60.0,57.0,3.0
32,19.0,Сагынбаев Арстанбек Сагынбаевич,196.0,193.0,3.0
33,20.0,Токтосунов Нурбек Кайырбекович,136.0,126.0,10.0
34,21.0,Үсөнов Сабыркул Тынчылыкович,220.0,199.0,21.0
35,22.0,Шаршеев Мырзабек Асанакунович,96.0,96.0,0.0
36,23.0,Шейше кызы Венера,115.0,114.0,1.0
37,24.0,Эркинбеков Эрмек Эркинбекович,28.0,27.0,1.0
38,25.0,БААРЫНА КАРШЫ,3.0,3.0,0.0
