﻿_id,Избирательный округ,№1 Достук шайлоо округу,Всего,равно
1,"","","",4056 ДОСТУК шайлоо участкасы
2,"","",201.0,201.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",445.0,445.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",445.0,445.0
5,4. Число погашенных избирательных бюллетеней,"",244.0,244.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",201.0,201.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",201.0,201.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",198.0,198.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",3.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраев Мааматкул Жаныбекович,75.0,75.0
15,2.0,Абдыжапаров Адилет Жолоочиевич,111.0,111.0
16,3.0,Айыпов Рустам Исмаилович,98.0,98.0
17,4.0,Акматов Майрамбек Тотуевич,95.0,95.0
18,5.0,Алагозова Зейнегул Болотовна,86.0,86.0
19,6.0,Божокоев Жапаркул Абакирович,72.0,72.0
20,7.0,Жакшылыкова Бактыгуль Бейшеналаиевна,70.0,70.0
21,8.0,Жакыпбаев Каныбек Алияскарович,130.0,130.0
22,9.0,Ишанов Бактыбек Кубанычбекович,86.0,86.0
23,10.0,Карыбекова Жанылбубу,60.0,60.0
24,11.0,Мадинова Нургул Карганбековна,61.0,61.0
25,12.0,Мамаев Болотбек Кемелказиевич,163.0,163.0
26,13.0,Мамбетова Бурулсун Асанакуновна,71.0,71.0
27,14.0,Мустапаева Алтын Женишовна,59.0,59.0
28,15.0,Омурканов Кубанычбек Жумагулович,99.0,99.0
29,16.0,Тилекматов Жалынбек Дуйшоналиевич,122.0,122.0
30,17.0,Турсунбеков Алмазбек Турсунбекович,95.0,95.0
31,18.0,БААРЫНА КАРШЫ,0.0,0.0
