﻿_id,Избирательный округ,№4 Кашка-Суу шайлоо округу,Всего,равно,не равно
1,"","","",5167 КАШКАCYY,5168 КАРАКАБАК
2,"","",965.0,709.0,256.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2213.0,1708.0,505.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2177.0,1688.0,489.0
5,4. Число погашенных избирательных бюллетеней,"",1248.0,999.0,249.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",965.0,709.0,256.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",962.0,709.0,253.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,0.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",917.0,664.0,253.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",48.0,45.0,3.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Абдижалилов Алимкул Патидинович,92.0,89.0,3.0
15,2.0,Алиев Муктар Аманбаевич,0.0,0.0,0.0
16,3.0,Амитов Алмазбек Абдирашитович,214.0,190.0,24.0
17,4.0,Баапов Айбек Суюмбаевич,279.0,100.0,179.0
18,5.0,Баатыркулов Акмат Мурзабекович,291.0,227.0,64.0
19,6.0,Баатыркулов Маматкарим Келдибекович,265.0,226.0,39.0
20,7.0,Баатыркулов Маматыслам Келдибекович,182.0,154.0,28.0
21,8.0,Ботобаев Өмүрбек Арапбаевич,62.0,54.0,8.0
22,9.0,Дүйшөбаева Адалат Турганбаевна,68.0,62.0,6.0
23,10.0,Егембердиев МЭЛС Чожобекович,107.0,99.0,8.0
24,11.0,Жармаматов Айтбай Акунбекович,0.0,0.0,0.0
25,12.0,Жарыбеков Газыбек Жапарович,122.0,59.0,63.0
26,13.0,Жоробеков Райкан Жалалович,154.0,122.0,32.0
27,14.0,Кааров Жусуп Төлөнович,0.0,0.0,0.0
28,15.0,Казибеков Алмазбек Казибекович,259.0,206.0,53.0
29,16.0,Калбаев Турусбек Шермаматович,251.0,227.0,24.0
30,17.0,Карыбеков Бактияр Имамидинович,248.0,79.0,169.0
31,18.0,Касымбеков Абдикаар Адиевич,182.0,49.0,133.0
32,19.0,Колчокова Буумария Абдрашутовна,166.0,140.0,26.0
33,20.0,Кудайбергенова Айгүл Тургуновна,386.0,332.0,54.0
34,21.0,Курбаналиев Абдижапар Данярович,274.0,102.0,172.0
35,22.0,Курбаналиев Абдуталип Исманалиевич,307.0,247.0,60.0
36,23.0,Мааткалыков Өмүрали Абдижамилович,175.0,148.0,27.0
37,24.0,Маркаев Дүйшөбай Жолдошбаевич,232.0,97.0,135.0
38,25.0,Мойдунов Дүйшөбай Алтымышович,219.0,199.0,20.0
39,26.0,Мурзамаматов Сулайман Ислаевич,182.0,166.0,16.0
40,27.0,Нармаматов Абдыкадыр Анарбаевич,139.0,71.0,68.0
41,28.0,Нармаматов Зиябидин Анарбаевич,124.0,78.0,46.0
42,29.0,Нармаматов Маматурайим Жээнбекович,191.0,165.0,26.0
43,30.0,Орунбаев Нисматилла Икрамович,191.0,59.0,132.0
44,31.0,Рахманов Айтмамат Жаркынбаевич,186.0,146.0,40.0
45,32.0,Сеитбекова Нургүль Абибиллаевна,377.0,337.0,40.0
46,33.0,Төрөев Манап Жоробаевич,291.0,97.0,194.0
47,34.0,Шарипов Имарали Шермаматович,209.0,197.0,12.0
48,35.0,Шарипов Мамбетали Шермаматович,154.0,140.0,14.0
49,36.0,Эрмаматов Ысламбек Жолдошбаевич,419.0,354.0,65.0
50,37.0,БААРЫНА КАРШЫ,1.0,1.0,0.0
