﻿_id,Избирательный округ,№4 шайлоо округу,Всего,равно
1,"","","",7244 ЗДАНИЕ СШ №2 С . СТУДЕНЧЕСКОЕ
2,"","",572.0,572.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1033.0,1033.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1055.0,1055.0
5,4. Число погашенных избирательных бюллетеней,"",461.0,461.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",572.0,572.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",572.0,572.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",559.0,559.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абильдаев Орманбек Апсиметович,177.0,177.0
15,2.0,Акаев Нурбек Шаршекеевич,74.0,74.0
16,3.0,Аристокиев Жолдошбек Садвокасович,145.0,145.0
17,4.0,Ахмедахунов Бектур Джолдошевич,127.0,127.0
18,5.0,Дмитриев Владимир Викторович,141.0,141.0
19,6.0,Малабаев Аскат Касымбекович,144.0,144.0
20,7.0,Мамаев Орозали Шамшиевич,174.0,174.0
21,8.0,Мусакунов Алмазбек Бообекович,172.0,172.0
22,9.0,Омаралиев Хасан Намазалиевич,217.0,217.0
23,10.0,Худайбергенов Асан Джузумкулович,76.0,76.0
24,11.0,Шамурзаев Абдигапар Абдиадыевич,236.0,236.0
25,12.0,Эгинбаев Нурлан Сыдыкович,171.0,171.0
26,13.0,Эшбаев Жапарбек Асилбекович,147.0,147.0
27,14.0,Эшбаев Нурсултан Жапарбекович,82.0,82.0
28,15.0,БААРЫНА КАРШЫ,4.0,4.0
