﻿_id,Избирательный округ,33 шайлоо округу,Всего,равно
1,"","","",7127 шайлоо участкасы
2,"","",449.0,449.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1191.0,1191.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1197.0,1197.0
5,4. Число погашенных избирательных бюллетеней,"",742.0,742.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",449.0,449.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",449.0,449.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",434.0,434.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдулдаев Алмаз Асанкулович,81.0,81.0
15,2.0,Аджибеков Белек Абдырахманович,84.0,84.0
16,3.0,Азимжанова Хайриниса Махаматовна,57.0,57.0
17,4.0,Асанбаев Майрамбек Жекшенович,2.0,2.0
18,5.0,Бектуров Алмазбек Кумарбекович,57.0,57.0
19,6.0,Джумаев Рустам Хамитович,123.0,123.0
20,7.0,Джумаев Шухрат Кенжебаевич,49.0,49.0
21,8.0,Джурабаев Рахим Полатбаевич,128.0,128.0
22,9.0,Жумаева Кенжекан Шаршеевна,19.0,19.0
23,10.0,Искаков Нурбек Бердалыевич,59.0,59.0
24,11.0,Кавун Тимофей Александрович,103.0,103.0
25,12.0,Куттуков Мырзахмат Абдыгапарович,47.0,47.0
26,13.0,Мукбилов Шакиржан Максудович,56.0,56.0
27,14.0,Рагулин Олег Михайлович,102.0,102.0
28,15.0,Раджабов Аманджан Темирович,13.0,13.0
29,16.0,Раджабов Бахтиёр Киличевич,84.0,84.0
30,17.0,Раджабов Умед Аманджанович,14.0,14.0
31,18.0,Рамазанов Анвар Авезович,56.0,56.0
32,19.0,Рустамов Анвар Бокиевич,119.0,119.0
33,20.0,Саибов Рустам Шеркулович,101.0,101.0
34,21.0,Тентиев Азат Сапарбекович,7.0,7.0
35,22.0,Туксанов Садко Садыкович,166.0,166.0
36,23.0,Халов Шавкат Курбанович,25.0,25.0
37,24.0,Хохлов Александр Васильевич,78.0,78.0
38,25.0,Шамбетов Джалиль Бердибекович,6.0,6.0
39,26.0,Шарипов Шухрат Мансурович,33.0,33.0
40,27.0,БААРЫНА КАРШЫ,2.0,2.0
