﻿_id,Избирательный округ,№2 Өстүрүү шайлоо округу,Всего,равно
1,"","","",5080 ОСТУРУУ
2,"","",430.0,430.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",783.0,783.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",752.0,752.0
5,4. Число погашенных избирательных бюллетеней,"",353.0,353.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",430.0,430.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",430.0,430.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",412.0,412.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",18.0,18.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыраимов Бектур Маматжанович,104.0,104.0
15,2.0,Бусурманкулов Сатар Жороевич,0.0,0.0
16,3.0,Задабаев Буланбек Абдижапарович,248.0,248.0
17,4.0,Зулпукаров Замирбек Абдыжапарович,179.0,179.0
18,5.0,Карабеков Нурпаиз Абдиламитович,81.0,81.0
19,6.0,Пусурманкулов Баатырбек Зайирбаевич,196.0,196.0
20,7.0,Топчуев Батырали Абдыкадырович,156.0,156.0
21,8.0,Уркунбаева Майсара,129.0,129.0
22,9.0,Чолпонкулов Алибаба Маматкулович,0.0,0.0
23,10.0,Шамиев Алидин Жамалидинович,93.0,93.0
24,11.0,Шекебаев Абдыманап Борончуевич,117.0,117.0
25,12.0,Эшиев Төрөбек Саматович,193.0,193.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
