﻿_id,Избирательный округ,Ала-Арча шайлоо округу,Всего,равно
1,"","","",7163 Шайлоо участогу
2,"","",916.0,916.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1543.0,1543.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1587.0,1587.0
5,4. Число погашенных избирательных бюллетеней,"",627.0,627.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",916.0,916.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",916.0,916.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",889.0,889.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДРАИМОВ САДЫРБЕК АБДИМАЛИКОВИЧ,221.0,221.0
15,2.0,АБДЫЛДАЕВ ТЫНЧТЫКБЕК УСЕНГАЗИЕВИЧ,249.0,249.0
16,3.0,АКМАТКАЗИЕВ МАКСАТБЕК АЗЫКБАЕВИЧ,322.0,322.0
17,4.0,АКМАТОВ БАКЫТ ТАШТАНБЕКОВИЧ,259.0,259.0
18,5.0,АЛИМЖАНОВ АЗИМХАН ЕЛЬМУРАТОВИЧ,187.0,187.0
19,6.0,БЕКТЕМИРОВ ДООЛАТБЕК МАМЫТОВИЧ,203.0,203.0
20,7.0,БЕКТЕМИРОВ ЭРНИСБЕК НААМАТОВИЧ,416.0,416.0
21,8.0,ДЖУМАБЕКОВ МУКАШ ТОЛОГОНОВИЧ,227.0,227.0
22,9.0,ЕВОЛЕНКО ВИКТОР МИХАЙЛОВИЧ,175.0,175.0
23,10.0,КОЖОБЕКОВА АЙНУРА МАЛИКОВНА,143.0,143.0
24,11.0,КОЗУБЕКОВА ГУЛСУН МЫРЗАКЕРИМОВНА,297.0,297.0
25,12.0,МААТМУРАТОВ АБДИЖАПАР МИТАЛИПОВИЧ,70.0,70.0
26,13.0,МАЖИТОВ НАСЫПБЕК БОЛОТБЕКОВИЧ,428.0,428.0
27,14.0,МАЛИКОВ ЖАКШЫБАЙ САТЫБАЕВИЧ,181.0,181.0
28,15.0,МАМБЕТОВА ГУЛЖАН ТОЛОГОНОВНА,295.0,295.0
29,16.0,НАСИРОВА САЛИЯ КААРОВНА,216.0,216.0
30,17.0,ОЗКОНБАЕВ ОРОЗОБЕК,157.0,157.0
31,18.0,РАЗАКОВ КУБАНЫЧБЕК ЖУМАБАЕВИЧ,107.0,107.0
32,19.0,САРДАРОВ САФИРДИН КУДАЙНАЗАРОВИЧ,266.0,266.0
33,20.0,СЕЙИТБЕКОВ ТАЖИМИДИН ШАМШИЕВИЧ,169.0,169.0
34,21.0,ТОБОКЕЛОВ МЫКТЫБЕК МУКАШОВИЧ,297.0,297.0
35,22.0,ТОЛУБАЕВ РУСТАМ АКИМОВИЧ,259.0,259.0
36,23.0,УЗЕНОВ ДЖУСУПАЛЫ РАМОТОВИЧ,299.0,299.0
37,24.0,ЧАЛОВ АБЫЛКАСЫМ МАЛАЕВИЧ,120.0,120.0
38,25.0,ШАДЫБЕКОВ БОЛОТБЕК БАКТИЯРОВИЧ,191.0,191.0
39,26.0,ЭЛДОС УУЛУ ТУНГУЧ,211.0,211.0
40,27.0,БААРЫНА КАРШЫ,0.0,0.0
