﻿_id,Избирательный округ,№3 Миң-Булак шайлоо округу,Всего,равно
1,"","","",4041 МИН-БУЛАК шайлоо участкасы
2,"","",355.0,355.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",859.0,859.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",859.0,859.0
5,4. Число погашенных избирательных бюллетеней,"",504.0,504.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",355.0,355.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",352.0,352.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",349.0,349.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Асанов Кенжебек Жекшебаевич,133.0,133.0
15,2.0,Бегалиев Туратбек Итибаевич,45.0,45.0
16,3.0,Дуйшембиев Канат Турдубекович,73.0,73.0
17,4.0,Жамангулов Адилет Женишбекович,111.0,111.0
18,5.0,Маштаев Замирбек Маамытович,75.0,75.0
19,6.0,Касымбаев Акматбек Бейшембиевич,107.0,107.0
20,7.0,Омуров Тынчтыкбек Усоналиевич,122.0,122.0
21,8.0,Усенов Толобай,109.0,109.0
22,9.0,Чекиров Эсенгул Токтоналиевич,26.0,26.0
23,10.0,БААРЫНА КАРШЫ,1.0,1.0
