﻿_id,Избирательный округ,№4 Гердегей шайлоо округу,Всего,равно
1,"","","",5480 ГЕРДЕГЕЙ шайлоо участогу
2,"","",290.0,290.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",639.0,639.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",648.0,648.0
5,4. Число погашенных избирательных бюллетеней,"",352.0,352.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",287.0,287.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",287.0,287.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",287.0,287.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКАНОВ АЛМАС ДЖАМАНКУЛОВИЧ,62.0,62.0
15,2.0,БОРОНОВ ЗАМИРБЕК АЙЫЛЧЫЕВИЧ,180.0,180.0
16,3.0,ИМАНАХУНОВ АБДИМАЖИТ АЛДЫРАХМАНОВИЧ,164.0,164.0
17,4.0,КИЙИЗБАЕВ НУРЛАН ЗАКИРОВИЧ,174.0,174.0
18,5.0,РЫСКУЛОВ ТАЛАНТБЕК ЭРГЕШБАЕВИЧ,102.0,102.0
19,6.0,САБАЕВ БАКТЫБЕК ТУРАТОВИЧ,110.0,110.0
20,7.0,СУЛТАНАЛИЕВ АЛДЫРАХМАН АЛЫМКУЛОВИЧ,25.0,25.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
