﻿_id,Избирательный округ,№1 Ак-Муз шайлоо округу,Всего,равно
1,"","","",4023 “Ак-Муз” шайлоо участкасы
2,"","",1046.0,1046.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2102.0,2102.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2138.0,2138.0
5,4. Число погашенных избирательных бюллетеней,"",1056.0,1056.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1046.0,1046.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1016.0,1016.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",30.0,30.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",997.0,997.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",49.0,49.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыбеков Байыш Майрекович,297.0,297.0
15,2.0,Абдылдаев Болотбек Бексултанович,470.0,470.0
16,3.0,Абдырахманов Алмазбек Сапарбекович,630.0,630.0
17,4.0,Адистен уулу Казыбек,232.0,232.0
18,5.0,Айыпов Акылбек Жанболотович,471.0,471.0
19,6.0,Алымкулов Көчкөнбек Качкынович,208.0,208.0
20,7.0,Жолболдиев Сүйүнбек Турдукеевич,259.0,259.0
21,8.0,Жолбунова Нурайым Чороевна,229.0,229.0
22,9.0,Жусубалиева Кымбат Кыдырмышовна,155.0,155.0
23,10.0,Жусумамбетов Асанбек Капсалаңович,344.0,344.0
24,11.0,Искендерова Сабира,114.0,114.0
25,12.0,Казиева Гүлжан Абдрахмановна,212.0,212.0
26,13.0,Календеров Акматбек Жусупович,406.0,406.0
27,14.0,Касканов Эркинбек Абасович,362.0,362.0
28,15.0,Керменбаева Сабыркүл Ишемакуновна,228.0,228.0
29,16.0,Көбөгөнова Назира Эркинбековна,197.0,197.0
30,17.0,Кыргызбаева Гүлмайрам Темиракуновна,196.0,196.0
31,18.0,Мамырбаев Бактыбек Исаевич,331.0,331.0
32,19.0,Мокешов Уланбек Абдыкапарович,342.0,342.0
33,20.0,Нуркемелов Кубанычбек,180.0,180.0
34,21.0,Оболбеков Жаныбек Жамангулович,118.0,118.0
35,22.0,Осмоналиев Жакшылык Жолдошбекович,152.0,152.0
36,23.0,Осмонкул уулу Намазбек,292.0,292.0
37,24.0,Осмонсадык уулу Төлөнбек,286.0,286.0
38,25.0,Сариев Нурбай Тургуналиевич,68.0,68.0
39,26.0,Солпуева Майрамбүбү Шаршеналиевна,128.0,128.0
40,27.0,Субагожоев Эркинбек Темирбекович,108.0,108.0
41,28.0,Суюнов Жолдошбек Кудайбергенович,306.0,306.0
42,29.0,Төлөмүшов Азатбек Турдалиевич,359.0,359.0
43,30.0,Төлөмүшов Муратбек Жолболдиевич,228.0,228.0
44,31.0,Турдубаев Казыбек Жумабаевич,320.0,320.0
45,32.0,Шамуратов Кубанычбек Маликович,163.0,163.0
46,33.0,Шамуратов Нуркалый Кыдыңович,468.0,468.0
47,34.0,Үмөталы уулу Марат,161.0,161.0
48,35.0,БААРЫНА КАРШЫ,0.0,0.0
