﻿_id,Избирательный округ,№2 Үгүт шайлоо округу,Всего,равно
1,"","","",4095 УГУТ
2,"","",266.0,266.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",573.0,573.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",575.0,575.0
5,4. Число погашенных избирательных бюллетеней,"",307.0,307.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",266.0,266.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",266.0,266.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",260.0,260.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АКМАТАЛИЕВ АСЫЛБЕК ЖЭЭНБЕКОВИЧ,80.0,80.0
15,2.0,ЖУСУБАЛИЕВ ЖЫЛДЫЗБЕК ТОЛТОЕВИЧ,81.0,81.0
16,3.0,ЖУСУПБЕКОВА ЖЫРГАЛБΥБΥ,138.0,138.0
17,4.0,КАПАКОВ ЖОЛДУБАЙ СООРОНБАЕВИЧ,123.0,123.0
18,5.0,МАМЫТБЕКОВ ЭРКИНБЕК,0.0,0.0
19,6.0,МОМБЕКОВ ТАБЫЛДЫ ТААЛАЙБЕКОВИЧ,67.0,67.0
20,7.0,НУРГАЗИЕВ БААТЫРБЕК БООБЕКОВИЧ,67.0,67.0
21,8.0,ӨМΥРОВ АБДЫЛДА ТЕМИРОВИЧ,43.0,43.0
22,9.0,ТЕЛТАЕВ АЗАТ ЖУМАБАЕВИЧ,60.0,60.0
23,10.0,ЭСЕНГУЛОВ БАКТЫБЕК АЙТБАЕВИЧ,170.0,170.0
24,11.0,ЭСЕНГУЛОВ ЫЗАТБЕК АЙТБАЕВИЧ,181.0,181.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
