﻿_id,Избирательный округ,№6 Үкөк шайлоо округу,Всего,равно
1,"","","",4139 YКӨК
2,"","",599.0,599.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1195.0,1195.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1219.0,1219.0
5,4. Число погашенных избирательных бюллетеней,"",596.0,596.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",599.0,599.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",593.0,593.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",587.0,587.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдимиталип уулу Кубанычбек,123.0,123.0
15,2.0,Алыкеева Дамира Жакыпбековна,78.0,78.0
16,3.0,Жукеев Болотбек Султанбекович,18.0,18.0
17,4.0,Кадырбердиев Нурлан Сыргакович,81.0,81.0
18,5.0,Машаев Асылбек Токтогулович,278.0,278.0
19,6.0,Нурмамбетов Самед Жангабылович,152.0,152.0
20,7.0,Орозобеков Чынгыз Орозобекович,39.0,39.0
21,8.0,Сариева Гулгаакы Өмүрбековна,5.0,5.0
22,9.0,Темиркулов Болотбек Жолдошбекович,90.0,90.0
23,10.0,Чөкчөев Кылычбек Акинович,246.0,246.0
24,11.0,Эшмукамбетов Эрлан Эшмуканбетович,151.0,151.0
25,12.0,БААРЫНА КАРШЫ,1.0,1.0
