﻿_id,Избирательный округ,Интернационал шайлоо округу,Всего,равно
1,"","","",7131 шайлоо участкасы
2,"","",1132.0,1132.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",2340.0,2340.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",2354.0,2354.0
5,4. Число погашенных избирательных бюллетеней,"",1208.0,1208.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1132.0,1132.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1129.0,1129.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1024.0,1024.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",108.0,108.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраев Джапаркул Токтогулович,273.0,273.0
15,2.0,Абдраев Нургазы Токмергенович,132.0,132.0
16,3.0,Абдраев Эрлан Кадыркулович,64.0,64.0
17,4.0,Абдраимов Шабданбек Шейшенович,115.0,115.0
18,5.0,Абдыбачанов Саламат Данагулович,303.0,303.0
19,6.0,Абдылдаев Эрмек Эркинович,75.0,75.0
20,7.0,Абдылдаева Ирина Чыныбаевна,202.0,202.0
21,8.0,Айтиев Нурлан Сураналиевич,309.0,309.0
22,9.0,Алыбаев Улан Бердишалиевич,124.0,124.0
23,10.0,Аралбаев Мелис Качкынович,184.0,184.0
24,11.0,Асаналиев Эльдияр Асаналиевич,167.0,167.0
25,12.0,Байгазиева Нургул Жеӊишовна,109.0,109.0
26,13.0,Бегалиев Марс Туртбекович,183.0,183.0
27,14.0,Биримкулов Мунарбек Темирбекович,130.0,130.0
28,15.0,Джайчинов Чынгыз Асаналиевич,142.0,142.0
29,16.0,Джумалиев Абдил Нурланбекович,190.0,190.0
30,17.0,Джунушев Мирбек Насирович,165.0,165.0
31,18.0,Дуйшебаев Алыбек Джолдошбекови,105.0,105.0
32,19.0,Дуйшембаев Эрик Бейшеналиевич,101.0,101.0
33,20.0,Жеӊишбеков Жээнбек Жеӊишбекович,137.0,137.0
34,21.0,Исаков Медербек Эсеналиевич,115.0,115.0
35,22.0,Исманалиева Кульмира Сагындыковна,143.0,143.0
36,23.0,Кармышев Назарбек Сталкеримович,101.0,101.0
37,24.0,Майчинов Адилет Джакипович,116.0,116.0
38,25.0,Молдокулов Бакытбек Кыдыргычович,157.0,157.0
39,26.0,Моношов Аскат Аскарович,150.0,150.0
40,27.0,Моношов Миржан Бакытжанович,142.0,142.0
41,28.0,Муратбеков Насиппек Бейшенбаевич,195.0,195.0
42,29.0,Муратбеков Руслан Шаршенбаевич,165.0,165.0
43,30.0,Муратбекова Татьяна Асадулловна,177.0,177.0
44,31.0,Ниясов Бактияр Джайлобекович,142.0,142.0
45,32.0,Оморов Сагынбек Сабыркулович,355.0,355.0
46,33.0,Омуралиев Бакытбек Картбайевич,164.0,164.0
47,34.0,Орозалиева Батый Челпаковна,88.0,88.0
48,35.0,Раимбердиев Талантбек Раимбердиевич,166.0,166.0
49,36.0,Рысалиев Акылбек Курманкулович,149.0,149.0
50,37.0,Саткынбаев Асылбек,287.0,287.0
51,38.0,Сырдыбаев Ильяз Суйдункулович,305.0,305.0
52,39.0,Таджибаев Мирбек Турумбекович,190.0,190.0
53,40.0,Темиралиев Акылбек Санкулович,211.0,211.0
54,41.0,Темралиев Аскат Султанкулович,172.0,172.0
55,42.0,Токоев Муратбек Орналыевич,172.0,172.0
56,43.0,Толалиев Ринат Маратович,59.0,59.0
57,44.0,Тулелиев Адырбек Сыдыгалиевич,217.0,217.0
58,45.0,Тулиев Эльдар Ишенбекович,20.0,20.0
59,46.0,Урубаев Талчинбек Султанбекович,112.0,112.0
60,47.0,Чекиров Сейит Муратович,205.0,205.0
61,48.0,Чобуев Ринат Омурбекович,213.0,213.0
62,49.0,Чолпонкулов Канияр Токторович,190.0,190.0
63,50.0,Шаршенов Айдарбек Джекшенович,101.0,101.0
64,51.0,БААРЫНА КАРШЫ,1.0,1.0
