﻿_id,Избирательный округ,№4 Пригород шайлоо округу,Всего,не равно
1,"","","",7162 Шайлоо участкасы
2,"","",439.0,439.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",834.0,834.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",869.0,869.0
5,4. Число погашенных избирательных бюллетеней,"",395.0,395.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",439.0,439.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",427.0,427.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",12.0,12.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",428.0,428.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",11.0,11.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АСЛАНОВ САИТ ХАРУНОВИЧ,178.0,178.0
15,2.0,КАДЫРОВ МУРОТЖОН,161.0,161.0
16,3.0,КУРБАНБЕКОВ ТАЛАНТБЕК ЖОЛЧУБЕКОВИЧ,185.0,185.0
17,4.0,МУХАМЕДОВ ШУКУРЖАН МУХАМЕДОВИЧ,77.0,77.0
18,5.0,РАДЖАБОВ ЛАЧИН,95.0,95.0
19,6.0,РАШИДОВ КАМАЛ ЗЕЙРАЛИЕВИЧ,123.0,123.0
20,7.0,САКИБОВ МУХТОРАЛИ МУХАММАДОВИЧ,62.0,62.0
21,8.0,САЛАХОВ РАХИМЖАН ХАШИМОВИЧ,78.0,78.0
22,9.0,УБАЙДЫЛЛАЕВА ЖЫЛДЫЗ АКИМЖАНОВНА,100.0,100.0
23,10.0,БААРЫНА КАРШЫ,1.0,1.0
