﻿_id,Избирательный округ,№4 Тунук шайлоо окуругу,Всего,равно
1,"","","",7397 Тунук шайлоо участкасы
2,"","",308.0,308.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",563.0,563.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",582.0,582.0
5,4. Число погашенных избирательных бюллетеней,"",255.0,255.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",308.0,308.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",308.0,308.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",299.0,299.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",9.0,9.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абден уулу Кыялбек,32.0,32.0
15,2.0,Абдиев Урмат Калбаевич,66.0,66.0
16,3.0,Бактыбек уулу Талгат,55.0,55.0
17,4.0,Бектуров Жыргалбай Кулманбетович,98.0,98.0
18,5.0,Ботогоев Табылды Талиевич,28.0,28.0
19,6.0,Ботогоева Гульмира Талиевна,7.0,7.0
20,7.0,Кашкариев Азамат Бийболотович,17.0,17.0
21,8.0,Кожоналиев Мурзакмат Мекишович,70.0,70.0
22,9.0,Кулматов Нурдасан Ашырович,108.0,108.0
23,10.0,Кушчиев Бектал Мейманович,38.0,38.0
24,11.0,Күрүчбек уулу Адилет,104.0,104.0
25,12.0,Мамбетов Билимбек Сапарбекович,14.0,14.0
26,13.0,Нааматов Нурадил Муканбетович,22.0,22.0
27,14.0,Союзпахтал уулу Авазбек,48.0,48.0
28,15.0,Чупоева Миргул Саватбековна,34.0,34.0
29,16.0,БААРЫНА КАРШЫ,0.0,0.0
