﻿_id,Избирательный округ,№6 Кара-Тарык шайлоо округу,Всего,равно
1,"","","",5469 КАРАТАРЫК
2,"","",207.0,207.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",336.0,336.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",310.0,310.0
5,4. Число погашенных избирательных бюллетеней,"",129.0,129.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",207.0,207.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",206.0,206.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",200.0,200.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абакирова Гулузат Токоновна,14.0,14.0
15,2.0,Акжол уулу Сүйүнбек,130.0,130.0
16,3.0,Джакыпов Таир Назарбекович,50.0,50.0
17,4.0,Калдыбаев Адилбек Арзымаматович,54.0,54.0
18,5.0,Наркулов Камалдин Насирович,88.0,88.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
