﻿_id,Избирательный округ,№2 шайлоо округу,Всего,равно
1,"","","",7017 шайлоо участкасы
2,"","",506.0,506.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1095.0,1095.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1114.0,1114.0
5,4. Число погашенных избирательных бюллетеней,"",589.0,589.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",506.0,506.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",503.0,503.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",489.0,489.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",17.0,17.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдинасиров Элдияр Капарбекович,197.0,197.0
15,2.0,Акматбеков Нурлан Толобаевич,188.0,188.0
16,3.0,Акматова Дамира Калыйевна,219.0,219.0
17,4.0,Алыбек уулу Азатбек,78.0,78.0
18,5.0,Байсаев Темирлан Касымбекович,157.0,157.0
19,6.0,Бээрманов Кенжебек Аширбекович,175.0,175.0
20,7.0,Ишеналиев Азизбек Дженбаевич,125.0,125.0
21,8.0,Ишеналиев Казыбек Мырзабекович,134.0,134.0
22,9.0,Кожомкулов Туголбай Сагыналиевич,170.0,170.0
23,10.0,Кошоев Адылбек Качкынович,128.0,128.0
24,11.0,Музаков Нурлан Сагынбекович,243.0,243.0
25,12.0,Сабирдинов Кубан Жумакадырович,124.0,124.0
26,13.0,Ташыбеков Талантбек Джумалиевич,123.0,123.0
27,14.0,Чубаков Эрмек,298.0,298.0
28,15.0,Шакиров Уланбек Бобекович,150.0,150.0
29,16.0,БААРЫНА КАРШЫ,1.0,1.0
