﻿_id,Избирательный округ,№2 Ыссык-Көл шайлоо округу,Всего,равно
1,"","","",3089 ЫССЫККОЛ
2,"","",382.0,382.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",974.0,974.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1004.0,1004.0
5,4. Число погашенных избирательных бюллетеней,"",592.0,592.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",382.0,382.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",372.0,372.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",10.0,10.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",372.0,372.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБИРОВА АЛТЫНГҮЛ СУЕРБЕКОВНА,73.0,73.0
15,2.0,АЗАМАТ УУЛУ АДИЛЕТ,212.0,212.0
16,3.0,БАЙСЕРКЕЕВ БОЛОТБЕК АЛЕШОВИЧ,106.0,106.0
17,4.0,БАКАЛОВ МАРАТЖАН АСАНГАЛИЕВИЧ,174.0,174.0
18,5.0,БЕЙШЕКЕЕВ АЙБЕК ДЖУМАКАДЫРОВИЧ,107.0,107.0
19,6.0,БЕЙШЕКЕЕВ БАКЫТ БАИШЕВИЧ,100.0,100.0
20,7.0,ДЕРБИШЕВ КАЗАКБАЙ ААЛИЕВИЧ,41.0,41.0
21,8.0,МАМАТОВ МИРЛАН ТУРАТОВИЧ,181.0,181.0
22,9.0,МАМЫРКАНОВ МАРЛЕН ЗАРЫЛЫКОВИЧ,75.0,75.0
23,10.0,МАМЫТОВА САЛТАНАТ АСАНОВНА,98.0,98.0
24,11.0,МУСАХОДЖОЕВ ДЖУМАБЕК УСЕНОВИЧ,179.0,179.0
25,12.0,НУРБЕК УУЛУ НУРДИН,51.0,51.0
26,13.0,РАХИМЖАНОВ УРМАТ ТУРАТБЕКОВИЧ,80.0,80.0
27,14.0,РЫСКУЛОВ ТОКТОСУН ТЕМИРБЕКОВИЧ,297.0,297.0
28,15.0,САГЫНБЕКОВ АЛМАЗБЕК ТЫНЧТЫКБЕКОВИЧ,185.0,185.0
29,16.0,СЫДЫКОВ АЗАТБЕК БЕКБАЕВИЧ,190.0,190.0
30,17.0,ЧУКОБЕКОВ КАНАТБЕК ДЖУНУШАЛИЕВИЧ,58.0,58.0
31,18.0,БААРЫНА КАРШЫ,1.0,1.0
