﻿_id,Избирательный округ,№5 Жазгак шайлоо округу,Всего,равно
1,"","","",2389 ЖАЗГАК
2,"","",578.0,578.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1075.0,1075.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1083.0,1083.0
5,4. Число погашенных избирательных бюллетеней,"",497.0,497.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",578.0,578.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",577.0,577.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",572.0,572.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраимов Талайбек Аллакулович,61.0,61.0
15,2.0,Бегимкулов Маматжан Утурович,76.0,76.0
16,3.0,Борбиев Адылбек Акынбаевич,152.0,152.0
17,4.0,Кадыркулов Акманбек Мамажанович,191.0,191.0
18,5.0,Мамадалиев Медербек Шакирович,157.0,157.0
19,6.0,Мамбеткулов Бактыбек Айдарбекович,157.0,157.0
20,7.0,Масиров Сейитбек Ногойкулович,122.0,122.0
21,8.0,Мусурманкулов Турсуналы Сабырбекович,165.0,165.0
22,9.0,Нусупов Куштарбек Кудайбердиевич,201.0,201.0
23,10.0,Сыдыков Кенжебек Токтосунович,76.0,76.0
24,11.0,БААРЫНА КАРШЫ,0.0,0.0
