﻿_id,Избирательный округ,№7 Ынтымак шайлоо округу,Всего,равно
1,"","","",5434 ЫНТЫМАК шайлоо участкасы
2,"","",494.0,494.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1055.0,1055.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1054.0,1054.0
5,4. Число погашенных избирательных бюллетеней,"",561.0,561.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",494.0,494.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",494.0,494.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",458.0,458.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",36.0,36.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДУЛЛАЕВ ТИЛЛАБАЙ КАРИМЖАНОВИЧ,95.0,95.0
15,2.0,АБИЛОВ ФАРХАТ КАПАРОВИЧ,115.0,115.0
16,3.0,АБЫТОВ КУМАРБЕК НЕМАТИЛЛАЕВИЧ,92.0,92.0
17,4.0,АМАНОВ ТЫНЫБЕК АБДАКИМОВИЧ,194.0,194.0
18,5.0,КЕЛДИБАЕВ АТАЖАН,0.0,0.0
19,6.0,ОРУНОВ АКЖОЛ ЖАНЫБЕКОВИЧ,42.0,42.0
20,7.0,СУЛТАНОВ ЗАМИРБЕК ШАКИРОВИЧ,190.0,190.0
21,8.0,ТОРОКУЛОВ ГАЙРАТБЕК АБДУРАСУЛОВИЧ,156.0,156.0
22,9.0,ШАРИПОВ ИЛЬГИЗ АБСАТАРОВИЧ,188.0,188.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
