﻿_id,Избирательный округ,Сары-Булак шайлоо округу,Всего,равно
1,"","","",7343 Сары-Булак шайлоо участкасы
2,"","",498.0,498.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1083.0,1083.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1091.0,1091.0
5,4. Число погашенных избирательных бюллетеней,"",585.0,585.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",498.0,498.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",491.0,491.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",474.0,474.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдалиев Замирбек Темирбекович,78.0,78.0
15,2.0,Абдрахманов Данияр Рыспекович,193.0,193.0
16,3.0,Абдылдаев Рамис Эрикович,206.0,206.0
17,4.0,Абсадыков Алмазбек Жумагазыевич,165.0,165.0
18,5.0,Айтыкулов Бектур Сагыналиевич,58.0,58.0
19,6.0,Арыкова Гулжамал Каналбековна,110.0,110.0
20,7.0,Ахматов Темурлан Илиязович,31.0,31.0
21,8.0,Бархатбеков Асан Эрикович,172.0,172.0
22,9.0,Бейшенбек уулу Тилек,209.0,209.0
23,10.0,Дуйшеналиев Жапарбек Женишевич,159.0,159.0
24,11.0,Жокошов Талантбек Медетбекович,131.0,131.0
25,12.0,Кадыралиев Мурадилде Асаналиевич,23.0,23.0
26,13.0,Кадыржанов Артур Камчыбекович,117.0,117.0
27,14.0,Керимкулов Канатбек Сагимбекович,36.0,36.0
28,15.0,Кожомкулова Джакшигуль Сейтказыевна,168.0,168.0
29,16.0,Курманов Эсенбек Жекшенбекович,122.0,122.0
30,17.0,Мааткеримов Азизбек Нургазыевич,202.0,202.0
31,18.0,Мааткеримов Кант Маркисович,182.0,182.0
32,19.0,Мусуркулов Марс Адылович,41.0,41.0
33,20.0,Мырзалиева Анара Аалиевна,75.0,75.0
34,21.0,Нокошев Калыбек Шекербекович,26.0,26.0
35,22.0,Омурсаков Самат Аскарбекович,104.0,104.0
36,23.0,Садабаев Ринат Оморович,213.0,213.0
37,24.0,Самудинов Ильяс Токтосунович,38.0,38.0
38,25.0,Сеитказиев Тимур Талантович,225.0,225.0
39,26.0,Сыдыкбекова Гулайым Ашкановна,46.0,46.0
40,27.0,Тагаева Асылбубу Токоновна,80.0,80.0
41,28.0,Токоманов Алмазбек Шурубекович,127.0,127.0
42,29.0,Токторова Бубайым,79.0,79.0
43,30.0,Тологонов Мирбек Шамилович,177.0,177.0
44,31.0,Умаржанов Эмилбек Бласбекович,113.0,113.0
45,32.0,Усупбекова Саадат Тологоновна,32.0,32.0
46,33.0,БААРЫНА КАРШЫ,1.0,1.0
