﻿_id,Избирательный округ,№2 Лама шайлоо округу,Всего,равно
1,"","","",4102 ЛАМА шайлоо участкасы
2,"","",161.0,161.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",326.0,326.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",334.0,334.0
5,4. Число погашенных избирательных бюллетеней,"",165.0,165.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",161.0,161.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",153.0,153.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",161.0,161.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",0.0,0.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Азискан уулу Эрланбек,50.0,50.0
15,2.0,Алымбеков Мурсакул Зарылбекович,61.0,61.0
16,3.0,Дөлөткелдиев Союзбек Жолдошбекович,46.0,46.0
17,4.0,Жолдошбеков Нурлан Бейшенбекович,23.0,23.0
18,5.0,Исаков Майрамбек Мусаевич,73.0,73.0
19,6.0,Султанкулова Фарида Кушикбаевна,43.0,43.0
20,7.0,БААРЫНА КАРШЫ,0.0,0.0
