﻿_id,Избирательный округ,№2 Эльчибек шайлоо округу,Всего,равно
1,"","","",5037 ЭЛЧИБЕК
2,"","",118.0,118.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",281.0,281.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",272.0,272.0
5,4. Число погашенных избирательных бюллетеней,"",163.0,163.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",118.0,118.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",118.0,118.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",111.0,111.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдирайимов Бакыт Келдибаевич,51.0,51.0
15,2.0,Абдылдаев Шамырбек Маликович,59.0,59.0
16,3.0,Быдыев Тынчтык Жапарович,58.0,58.0
17,4.0,Зайитов Тагайбек Байматович,56.0,56.0
18,5.0,Кадыров Урайым Капарович,40.0,40.0
19,6.0,БААРЫНА КАРШЫ,0.0,0.0
