﻿_id,Избирательный округ,№3 Өзгөрүш шайлоо округу,Всего,равно
1,"","","",4022 “Өзгөрүш” шайлоо участкасы
2,"","",216.0,216.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",386.0,386.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",396.0,396.0
5,4. Число погашенных избирательных бюллетеней,"",170.0,170.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",216.0,216.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",213.0,213.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",215.0,215.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Аруун уулу Сулайман,44.0,44.0
15,2.0,Жумабаев Казыбек Маамытбекович,80.0,80.0
16,3.0,Исмаилов Ишеналы Байдылдаевич,19.0,19.0
17,4.0,Кыдырбаев Рахат Калыгулович,49.0,49.0
18,5.0,Токтобаев Азатбек Турарович,22.0,22.0
19,6.0,Шаршенаалы уулу Айбек,89.0,89.0
20,7.0,Шаршеналиев Таалайбек,25.0,25.0
21,8.0,Эрмеков Канатбек Кыдырович,7.0,7.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
