﻿_id,Избирательный округ,№5 Кара-Чолок шайлоо округу,Всего,равно
1,"","","",2381 сш ЫСМАЙЫЛ
2,"","",440.0,440.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",963.0,963.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",976.0,976.0
5,4. Число погашенных избирательных бюллетеней,"",523.0,523.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",440.0,440.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",432.0,432.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",8.0,8.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",430.0,430.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алимбетов Суйунбек Шарабидинович,218.0,218.0
15,2.0,Бакиров Калыбек Мейлиевич,117.0,117.0
16,3.0,Жанышев Самат Алмазбекович,93.0,93.0
17,4.0,Иминов Орозали Актоокович,99.0,99.0
18,5.0,Исмаилов Абсамат Адишевич,86.0,86.0
19,6.0,Кадыров Аскер Абдимиталович,70.0,70.0
20,7.0,Калбаев Акимжан Балтабаевич,0.0,0.0
21,8.0,Калбаев Бакытбек Мамажанович,136.0,136.0
22,9.0,Сарбаев Кадырали Оморкулович,160.0,160.0
23,10.0,Суюнбаев Бакытбек Сапарбаевич,246.0,246.0
24,11.0,Чекиев Абдымажит,67.0,67.0
25,12.0,Шерматов Уланбек Болушович,33.0,33.0
26,13.0,БААРЫНА КАРШЫ,0.0,0.0
