﻿_id,Избирательный округ,№2 Өрүктү шайлоо округу,Всего,равно
1,"","","",2282 ӨРҮКТҮ
2,"","",467.0,467.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",962.0,962.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",981.0,981.0
5,4. Число погашенных избирательных бюллетеней,"",495.0,495.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",467.0,467.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",461.0,461.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",6.0,6.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",455.0,455.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",12.0,12.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдираимов Кочкоралы Оңолбаевич,69.0,69.0
15,2.0,Арзыматов Мурат Мырзаматович,94.0,94.0
16,3.0,Асранова Акылай Мансуровна,39.0,39.0
17,4.0,Бөрүбеков Замирбек Баймырзаевич,122.0,122.0
18,5.0,Жолдошова Аида Тажидиновна,121.0,121.0
19,6.0,Жумагулов Эркинбек Мейманкулович,170.0,170.0
20,7.0,Ибраймалиев Болотбек Нарбекович,113.0,113.0
21,8.0,Кенжебаева Арзыгүл Максуткановна,91.0,91.0
22,9.0,Кожомбердиев Дадашер Абдусаматович,137.0,137.0
23,10.0,Мамашов Закирбек Айдарбекович,147.0,147.0
24,11.0,Осмонбеков Медеткан Максутканович,194.0,194.0
25,12.0,Рысбаев Медер Туратбекович,192.0,192.0
26,13.0,Таштаналиев Абдисамат Сатымкулович,94.0,94.0
27,14.0,Таштанов Турдубай Молдоумарович,134.0,134.0
28,15.0,Темиров Оросбай Жеенкулович,119.0,119.0
29,16.0,БААРЫНА КАРШЫ,0.0,0.0
