﻿_id,Избирательный округ,№6 Чоң-Кара-Буура шайлоо округу,Всего,равно
1,"","","",6045 ЧОН-КАРА-БУУРА
2,"","",1114.0,1114.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1973.0,1973.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1973.0,1973.0
5,4. Число погашенных избирательных бюллетеней,"",859.0,859.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1114.0,1114.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1111.0,1111.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",1069.0,1069.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",45.0,45.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдыкарова Ботогоз Сапаркуловна,264.0,264.0
15,2.0,Айтматова Гулсара Бекматовна,141.0,141.0
16,3.0,Анаркул уулу Нурдин,301.0,301.0
17,4.0,Барпиева Калича Назарбаевна,291.0,291.0
18,5.0,Джумагулов Мирлан Азымбаевич,337.0,337.0
19,6.0,Жумабаев Канатбек Тологонович,277.0,277.0
20,7.0,Исраилов Уланбек Айтбекович,0.0,0.0
21,8.0,Кадырбаев Чынгызбай Таджибаевич,280.0,280.0
22,9.0,Курманкулов Кошой Камчыбекович,232.0,232.0
23,10.0,Кыдыралиев Разак Сатылганович,61.0,61.0
24,11.0,Мустафаева Айжан Мустафаевна,41.0,41.0
25,12.0,Мусурап уулу Адилет,0.0,0.0
26,13.0,Нарбеков Мирадил Онолбекович,49.0,49.0
27,14.0,Сейит уулу Максат,189.0,189.0
28,15.0,Смаилов Максатбек Токонович,28.0,28.0
29,16.0,Стамалиев Бекболот Жайлообаевич,218.0,218.0
30,17.0,Темиров Рыскул Нарбекович,113.0,113.0
31,18.0,Торобеков Канатбек Барпыбекович,341.0,341.0
32,19.0,БААРЫНА КАРШЫ,1.0,1.0
