﻿_id,Избирательный округ,№3 Ой-Талаа шайлоо округу,Всего,равно
1,"","","",5453 ОЙ-ТАЛАА
2,"","",317.0,317.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1188.0,1188.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",952.0,952.0
5,4. Число погашенных избирательных бюллетеней,"",871.0,871.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",317.0,317.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",317.0,317.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",307.0,307.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",10.0,10.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Гаппаров Арстанбек Нуретдинович,89.0,89.0
15,2.0,Ибайдилла уулу Дамирбек,209.0,209.0
16,3.0,Исабаев Мухамидин Токурович,142.0,142.0
17,4.0,Маматкулов Абдикаар Жакыпович,187.0,187.0
18,5.0,Примбердиев Абдикалик Тохтасинович,156.0,156.0
19,6.0,Раимбеков Асанбай Арынович,159.0,159.0
20,7.0,Расулов Максут Ибрагимович,121.0,121.0
21,8.0,Усанов Завурбек Юсубалиевич,98.0,98.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
