﻿_id,Избирательный округ,№1 Жан-Булак шайлоо округу,Всего,равно
1,"","","",4050 ЖАН-БУЛАК шайлоо участкасы
2,"","",769.0,769.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1513.0,1513.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1550.0,1550.0
5,4. Число погашенных избирательных бюллетеней,"",744.0,744.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",769.0,769.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",752.0,752.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",17.0,17.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",721.0,721.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",48.0,48.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдраев Рысбек Матенович,257.0,257.0
15,2.0,Абдыжапаров Алмазбек Абдыжапарович,194.0,194.0
16,3.0,Абдыраманов Шукурбек Нышанович,253.0,253.0
17,4.0,Акматов Саматбек Саламатович,157.0,157.0
18,5.0,Арзыматов Токтобек Калидулдаевич,127.0,127.0
19,6.0,Асанбаев Бейшенбек Турарович,158.0,158.0
20,7.0,Бакасов Марат Жакутович,150.0,150.0
21,8.0,Бекбоев Тынчтыкбек Карыпдинович,165.0,165.0
22,9.0,Дооткулов Бакытбек Дооткулович,101.0,101.0
23,10.0,Дуйшоналиев Сагынбек,118.0,118.0
24,11.0,Жекшенбаев Руслан,121.0,121.0
25,12.0,Жолдошбеков Атантай Жолдошбекович,150.0,150.0
26,13.0,Жумабаев Кубанычбек Кадырбекович,67.0,67.0
27,14.0,Жээнбек кызы Гулзат,255.0,255.0
28,15.0,Калдеев Нурбек Мукашович,168.0,168.0
29,16.0,Калыев Нурбек Асаналиевич,125.0,125.0
30,17.0,Капаров Нурлан Асылбекович,171.0,171.0
31,18.0,Кендирбаев Марс Нарынбаевич,36.0,36.0
32,19.0,Кулатаев Нурбек Арунович,147.0,147.0
33,20.0,Кучукова Клара Акматовна,192.0,192.0
34,21.0,Мамытов Мурат Жумабекович,128.0,128.0
35,22.0,Нарынбаев Балий Бакасович,68.0,68.0
36,23.0,Омурзаков Тилек Асанбекович,71.0,71.0
37,24.0,Омуров Калыбек Мукашович,80.0,80.0
38,25.0,Осмонов Нурлан Исмаилович,120.0,120.0
39,26.0,Сагындык уулу Миргазы,88.0,88.0
40,27.0,Салбаров Урматбек Алтымышбекович,124.0,124.0
41,28.0,Сарбагышов Тилек Нурланович,177.0,177.0
42,29.0,Ташболотов Алтынбек Апсалиевич,156.0,156.0
43,30.0,Туркменов Каниет Шаршенбекович,147.0,147.0
44,31.0,Турсунбеков Тилек Конокбаевич,138.0,138.0
45,32.0,Эсеналиев Бектемир Омуракунович,117.0,117.0
46,33.0,Эсенаманов Болотбек Жолдошбекович,62.0,62.0
47,34.0,Эшимбеков Аляскар Салбарович,242.0,242.0
48,35.0,БААРЫНА КАРШЫ,1.0,1.0
