﻿_id,Избирательный округ,№1 Миң-Булак шайлоо округу,Всего,не равно
1,"","","",6055 МИН-БУЛАК
2,"","",938.0,938.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1788.0,1788.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1811.0,1811.0
5,4. Число погашенных избирательных бюллетеней,"",850.0,850.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",938.0,938.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",927.0,927.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",11.0,11.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",923.0,923.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алымбеков Бакыт Абылгазиевич,339.0,339.0
15,2.0,Асыранкулов Тынчтыкбек Акыевич,199.0,199.0
16,3.0,Бекманбетов Кыялбек Абжалбекович,432.0,432.0
17,4.0,Буларкиев Бактияр Сагынбекович,190.0,190.0
18,5.0,Казакбаев Улан Биймырзаевич,307.0,307.0
19,6.0,Койчубаев Тахир Дуйшенбекович,468.0,468.0
20,7.0,Кулукеев Келсинбек Токтомушевич,145.0,145.0
21,8.0,Курманкулов Бообек Токтосунович,220.0,220.0
22,9.0,Молдотаев Кубан Аскарбекович,31.0,31.0
23,10.0,Нусубалиев Абдумуталип Турусович,0.0,0.0
24,11.0,Нусубалиев Эмилбек Хадимович,313.0,313.0
25,12.0,Озубеков Молдобек Бопушевич,154.0,154.0
26,13.0,Ордобаев Динмухамед Садыбакасович,313.0,313.0
27,14.0,Райымбеков Асан Токонович,393.0,393.0
28,15.0,Сеитов Сабырбек Бейшеналиевич,302.0,302.0
29,16.0,Сокушев Айбек Анаркулович,179.0,179.0
30,17.0,Сокушов Анарбек Уметович,195.0,195.0
31,18.0,Солтобаев Джеңишбек Кутманбекович,297.0,297.0
32,19.0,Темиралиев Рамис Ажыбекович,170.0,170.0
33,20.0,Токталиев Урмат Шаршенбекович,263.0,263.0
34,21.0,Тѳрѳгелдиев Мухембетжан,148.0,148.0
35,22.0,Турдубаев Маралбек Сейтаалиевич,212.0,212.0
36,23.0,Турдубаев Шайсалы Алашович,222.0,222.0
37,24.0,Тыпышов Талантбек Сулумбекович,211.0,211.0
38,25.0,Усенов Рахим Абдубакирович,513.0,513.0
39,26.0,Шералиева Рахат Усмановна,0.0,0.0
40,27.0,БААРЫНА КАРШЫ,0.0,0.0
