﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",7003 шайлоо участкасы
2,"","",240.0,240.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",493.0,493.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",502.0,502.0
5,4. Число погашенных избирательных бюллетеней,"",253.0,253.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",240.0,240.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",233.0,233.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",7.0,7.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",234.0,234.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",6.0,6.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Бараков Жумабек Керимбекович,36.0,36.0
15,2.0,Баракова Жумагул Тологоновна,0.0,0.0
16,3.0,Бейшеналиева Динара Окумалиевна,26.0,26.0
17,4.0,Карбосов Айбек Сейитович,123.0,123.0
18,5.0,Сариев Абаскан Казакбаевич,101.0,101.0
19,6.0,Токошев Кубанычбек Адылбекович,84.0,84.0
20,7.0,Токтоналиев Адилет Алмазбекович,34.0,34.0
21,8.0,БААРЫНА КАРШЫ,1.0,1.0
