﻿_id,Избирательный округ,№6 Навои шайлоо округу,Всего,равно
1,"","","",2269 НАВОИ
2,"","",1011.0,1011.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1737.0,1737.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1769.0,1769.0
5,4. Число погашенных избирательных бюллетеней,"",726.0,726.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",1011.0,1011.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",1008.0,1008.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",984.0,984.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",27.0,27.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдисаттаров Элбек Нурмаматович,372.0,372.0
15,2.0,Абдугафуров Фарходжон Валиханович,353.0,353.0
16,3.0,Аскаралиев Дилшодбек Абдумуталибович,283.0,283.0
17,4.0,Атаханов Камолиддин Аманбаевич,120.0,120.0
18,5.0,Давлятов Камилжан Эшбаевич,86.0,86.0
19,6.0,Женбеков Досманбет Жапаркулович,92.0,92.0
20,7.0,Исмайилова Ферузахон Азамжановна,201.0,201.0
21,8.0,Назарматов Жамалиддин Абдисаминович,328.0,328.0
22,9.0,Ниязматов Ахунжан Бахридинович,100.0,100.0
23,10.0,Саматов Бахрамжан Атажанович,164.0,164.0
24,11.0,Турсунбаев Эркинжан Эргашбаевич,385.0,385.0
25,12.0,Узакбаева Дилноза Закиржановна,108.0,108.0
26,13.0,Хусанбаев Мухайдинжан Мухидинович,356.0,356.0
27,14.0,Эгамбердиева Оптовхон Рахимбердиевна,133.0,133.0
28,15.0,БААРЫНА КАРШЫ,0.0,0.0
