﻿_id,Избирательный округ,№4 Ак-Терек шайлоо округу,Всего,равно
1,"","","",5004 АК-ТЕРЕК
2,"","",445.0,445.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1074.0,1074.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1079.0,1079.0
5,4. Число погашенных избирательных бюллетеней,"",629.0,629.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",445.0,445.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",445.0,445.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",430.0,430.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",15.0,15.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айдаралиев Кымбатбек Бакыевич,191.0,191.0
15,2.0,Боронбаев Бекмамат Жусупович,125.0,125.0
16,3.0,Каримов Сивет Адилбекович,283.0,283.0
17,4.0,Кочкорбай уулу Канатбек,188.0,188.0
18,5.0,Махмудов Таштемир Исакбаевич,157.0,157.0
19,6.0,Нажимидинов Мееримбек Байышович,207.0,207.0
20,7.0,Оморов Туратбек Шабданович,161.0,161.0
21,8.0,Ыдырысов Анарбай Бапыевич,182.0,182.0
22,9.0,Эрмекбаева Эльмира Эмилжановна,292.0,292.0
23,10.0,БААРЫНА КАРШЫ,0.0,0.0
