﻿_id,Избирательный округ,№3 Прогресс шайлоо округу,Всего,равно
1,"","","",№ 5497 ПРОГРЕСС
2,"","",313.0,313.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",635.0,635.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",613.0,613.0
5,4. Число погашенных избирательных бюллетеней,"",322.0,322.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",313.0,313.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",313.0,313.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",306.0,306.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",7.0,7.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдразак уулу Абдыманап,39.0,39.0
15,2.0,Абдраимов Кубаталы Маматжанович,97.0,97.0
16,3.0,Джеенбаев Улукбек Рахматилаевич,133.0,133.0
17,4.0,Жусубалиев Асилбек Осмоналиевич,58.0,58.0
18,5.0,Кадырали уулу Сапарали,155.0,155.0
19,6.0,Кадыралиев Замирбек Шабданбекович,91.0,91.0
20,7.0,Кулматов Адылбек Эсеналиевич,88.0,88.0
21,8.0,Убукеев Курсантбек Турдуевич,78.0,78.0
22,9.0,БААРЫНА КАРШЫ,0.0,0.0
