﻿_id,Избирательный округ,№3 шайлоо округу,Всего,равно
1,"","","",3245 КОК-МОЙНОК-2
2,"","",197.0,197.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",291.0,291.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",294.0,294.0
5,4. Число погашенных избирательных бюллетеней,"",94.0,94.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",197.0,197.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",196.0,196.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",1.0,1.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",189.0,189.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",8.0,8.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Дүйшебаев Болгонбай Идрисович,16.0,16.0
15,2.0,Жумалиева Шайымкүл Эрменкуловна,13.0,13.0
16,3.0,Кадыралиев Адилет Кадыралиевич,79.0,79.0
17,4.0,Мамбетова Рыскул Жукалаевна,36.0,36.0
18,5.0,Рыскелдиев Каныбек Зарылыкович,99.0,99.0
19,6.0,Султанов Кубанычбек Карагулович,97.0,97.0
20,7.0,БААРЫНА КАРШЫ,1.0,1.0
