﻿_id,Избирательный округ,№3 Кызыл-Коргон шайлоо округу,Всего,не равно
1,"","","",5133 КЫЗЫЛ-КОРГОН шайлоо участогу
2,"","",720.0,720.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1525.0,1525.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1544.0,1544.0
5,4. Число погашенных избирательных бюллетеней,"",805.0,805.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",720.0,720.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",711.0,711.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",704.0,704.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,16.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛДАЕВА НУРГҮЛ САЛИЕВНА,85.0,85.0
15,2.0,АБЫЛКАСЫМОВА ДҮНҮЙӨКАН КАДЫРМАМАТОВНА,163.0,163.0
16,3.0,АБЫЛОВ КУШТАРБЕК АКЖОЛОВИЧ,189.0,189.0
17,4.0,АБЫШОВ ЖАМШИТБЕК АШИМБАЕВИЧ,75.0,75.0
18,5.0,АЛИМБАЙ УУЛУ БАЗАРБАЙ,0.0,0.0
19,6.0,АПИЕВ ДУРУСБЕК КАМЧЫБЕКОВИЧ,82.0,82.0
20,7.0,АПСАТАРОВ АЛТЫМЫШБЕК АШИРБАЕВИЧ,237.0,237.0
21,8.0,АРЗИЕВ СҮЙӨРКУЛ АКМАТАЛИЕВИЧ,118.0,118.0
22,9.0,АРЫНБАЕВ БАКТЫБЕК КАРАБАЕВИЧ,379.0,379.0
23,10.0,ЖАНЫБЕКОВ УЛАНБЕК БАЗАРБЕКОВИЧ,68.0,68.0
24,11.0,ЖУНУСОВ АБДЫЛБАСЫТ АБДЫЛМАХМУДОВИЧ,58.0,58.0
25,12.0,КАПАРОВ ПАМИРБЕК САТЫЕВИЧ,97.0,97.0
26,13.0,КУЛУЕВ ГҮЛЖИГИТ ЖАҢЫБАЕВИЧ,195.0,195.0
27,14.0,КУРБАНБАЕВ КОСМОСБЕК ЖААНБАЕВИЧ,102.0,102.0
28,15.0,КУРМАНБАЕВ МУКТАРБЕК БАЗАРБАЕВИЧ,232.0,232.0
29,16.0,МАМАЖАКЫПОВ АДИЛЕТ ЭСЕНАЛИЕВИЧ,124.0,124.0
30,17.0,МУСА УУЛУ КЫЛЫЧБЕК,123.0,123.0
31,18.0,НАЗАРМАМАТ УУЛУ БЕКТУР,129.0,129.0
32,19.0,НУРАТОВ НУРБЕК НАСИРОВИЧ,83.0,83.0
33,20.0,НУРМАМАТ УУЛУ МУХАМЕД,162.0,162.0
34,21.0,ОМОРАЛИЕВ АЛИМБАЙ КАРМЫШАКОВИЧ,166.0,166.0
35,22.0,ОСМОНОВ ДАНИЯР БАКЫБАЕВИЧ,139.0,139.0
36,23.0,ПАРМАНАСОВ НУРАЛИ МАМАТОВИЧ,136.0,136.0
37,24.0,РАХМАНБЕРДИЕВ САНЖАР САЙПИДИНОВИЧ,163.0,163.0
38,25.0,ТААЛАЙБЕК УУЛУ ЗАМИРБЕК,64.0,64.0
39,26.0,ТЕМИРБАЕВ КАДЫРКУЛ КАРАБАЕВИЧ,241.0,241.0
40,27.0,ТЕМИРБАЕВ МАЙРАМБЕК АРАПБАЕВИЧ,73.0,73.0
41,28.0,ТОЙКУЛОВ САГЫНБЕК КАДЫРОВИЧ,72.0,72.0
42,29.0,ТОКТОБАЕВА БАТМА КАМИЛОВНА,178.0,178.0
43,30.0,БААРЫНА КАРШЫ,1.0,1.0
