﻿_id,Избирательный округ,№4 Ак-Терек шайлоо округу,Всего,равно
1,"","","",5528 АКТЕРЕК
2,"","",548.0,548.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1125.0,1125.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1131.0,1131.0
5,4. Число погашенных избирательных бюллетеней,"",577.0,577.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",548.0,548.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",548.0,548.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",535.0,535.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",13.0,13.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Абдурахманов Абдижалал,150.0,150.0
15,2.0,Арыкова Бурул Джорупбековна,75.0,75.0
16,3.0,Ахмедов Жамалидин Камчыевич,138.0,138.0
17,4.0,Джороев Абдибакы Калилович,138.0,138.0
18,5.0,Жусупов Жанжигит Айбашович,169.0,169.0
19,6.0,Мамырасулов Марипжан Абдираимович,178.0,178.0
20,7.0,Тажибаева Гүлмира Буркановна,164.0,164.0
21,8.0,Турдубаев Эргеш,182.0,182.0
22,9.0,Эргешов Эржигит Жапарович,148.0,148.0
23,10.0,БААРЫНА КАРШЫ,1.0,1.0
