﻿_id,Избирательный округ,№4 Бирлик шайлоо округу,Всего,равно
1,"","","",3066 БИРЛИК
2,"","",323.0,323.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",642.0,642.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",650.0,650.0
5,4. Число погашенных избирательных бюллетеней,"",319.0,319.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",323.0,323.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",320.0,320.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",3.0,3.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",322.0,322.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",1.0,1.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АТАМКУЛОВ АЗАМАТ САГЫНОВИЧ,108.0,108.0
15,2.0,ИШЕМБАЕВ АЛМАЗ ДЮШЕБЕКОВИЧ,33.0,33.0
16,3.0,МАМБЕТАЛИЕВ УЗАК КАЗАКОВИЧ,94.0,94.0
17,4.0,ОСМОНОВ ЗАИРБЕК АСАНГАЗИЕВИЧ,108.0,108.0
18,5.0,РЫМБЕКОВ БЕЙШЕМБЕК МОЛДОКЕЕВИЧ,18.0,18.0
19,6.0,САТЫБАЛДИЕВ ЖЕНИШБЕК БОЛОТОВИЧ,132.0,132.0
20,7.0,УМРАЛИЕВ БЕКСУЛТАН ЗАРЛЫКОВИЧ,109.0,109.0
21,8.0,БААРЫНА КАРШЫ,0.0,0.0
