﻿_id,Избирательный округ,№2 Арашан шайлоо округу,Всего,равно,не равно
1,"","","",6078 Арашан шайлоо участкасы,6079 Козучак шайлоо участкасы
2,"","",649.0,280.0,369.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1452.0,581.0,871.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1451.0,581.0,870.0
5,4. Число погашенных избирательных бюллетеней,"",803.0,301.0,502.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",649.0,280.0,369.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",645.0,280.0,365.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",4.0,0.0,4.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",633.0,266.0,367.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",16.0,14.0,2.0
13,№ п/п,Кандидат,всего,Голоса избирателей,Голоса избирателей
14,1.0,Абдылдаев Бактыгул Токтогазиевич,255.0,164.0,91.0
15,2.0,Азизбек уулу Улукмырса,135.0,20.0,115.0
16,3.0,Балтабаев Темир Тилекович,299.0,169.0,130.0
17,4.0,Кошалиев Молдобек Асылбекович,370.0,252.0,118.0
18,5.0,Мусаев Калнур Камчыбекович,186.0,18.0,168.0
19,6.0,Сагынбеков Бектемир Иманбекович,92.0,22.0,70.0
20,7.0,Саткынбай уул Нуркалык,173.0,26.0,147.0
21,8.0,Сартов Данияр Мытанович,329.0,212.0,117.0
22,9.0,Султаналиев Жоомарт Тагайкулович,109.0,12.0,97.0
23,10.0,Тажыканов Токтобек Итикулович,44.0,8.0,36.0
24,11.0,Тажыканов Эмил Талантбекович,127.0,8.0,119.0
25,12.0,Турсунбеков Токтогул Шаабекович,98.0,15.0,83.0
26,13.0,Торогелдиев Улукбек Бейшекеевич,277.0,228.0,49.0
27,14.0,Төлөн уулу Султан,167.0,21.0,146.0
28,15.0,Эстебесов Жылдызбек Жанболотович,271.0,235.0,36.0
29,16.0,БААРЫНА КАРШЫ,1.0,1.0,0.0
