﻿_id,Избирательный округ,№4 Төлөйкөн шайлоо округу,Всего,равно
1,"","","",5461 ТОЛОЙКОН
2,"","",873.0,873.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1642.0,1642.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1668.0,1668.0
5,4. Число погашенных избирательных бюллетеней,"",769.0,769.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",873.0,873.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",864.0,864.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",9.0,9.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",849.0,849.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",24.0,24.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Алыбеков Кубанычбек Омурзакович,369.0,369.0
15,2.0,Бегматов Ураимбек Сатибаевич,267.0,267.0
16,3.0,Борубаева Мотобар Турдиевна,221.0,221.0
17,4.0,Жолдошов Жылдызбек Шакирович,199.0,199.0
18,5.0,Жороев Камбарали Жалилович,231.0,231.0
19,6.0,Закирбаев Жумабай Байитович,390.0,390.0
20,7.0,Кадыров Азамат Акбаралиевич,107.0,107.0
21,8.0,Кадыров Чолпонбай Муктарович,207.0,207.0
22,9.0,Капарова Гульнара Кушбековна,90.0,90.0
23,10.0,Малаев Абдирашит Козубаевич,393.0,393.0
24,11.0,Мамаева Саламат,236.0,236.0
25,12.0,Маткасымов Нурланбек Абдибаитович,183.0,183.0
26,13.0,Раимбердиев Кенешбек Абдибаитович,326.0,326.0
27,14.0,Рахманов Омарали,232.0,232.0
28,15.0,Сыдыков Нурадин Асанбайевич,315.0,315.0
29,16.0,БААРЫНА КАРШЫ,0.0,0.0
