﻿_id,Избирательный округ,№1 Кара-Суу шайлоо округу,Всего,равно
1,"","","",6090 Кара-Суу шайлоо участкасы
2,"","",863.0,863.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1811.0,1811.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1828.0,1828.0
5,4. Число погашенных избирательных бюллетеней,"",948.0,948.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",863.0,863.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",863.0,863.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",0.0,0.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",832.0,832.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",31.0,31.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,Айталиев Буланбек Дөөлөтказиевич,251.0,251.0
15,2.0,Батырбеков Рыскелди Меликович,379.0,379.0
16,3.0,Бейшебаев Руслан Сүйүнтбекович,158.0,158.0
17,4.0,Бекеев Мирлан Жайсанбекович,405.0,405.0
18,5.0,Береналиев Эрнис Орозбекович,375.0,375.0
19,6.0,Исакжан уулу Баян,216.0,216.0
20,7.0,Исбасаров Теңдик Кадырбекович,254.0,254.0
21,8.0,Кабылов Рысбек Турарбекович,319.0,319.0
22,9.0,Карабаев Бакытбек Сагынбекович,171.0,171.0
23,10.0,Кожомкулов Максат Касыбекович,290.0,290.0
24,11.0,Кудайбергенов Калыбек Тургунбаевич,280.0,280.0
25,12.0,Курманалиева Назгуль Бекебаевна,294.0,294.0
26,13.0,Мандиев Шумкарбек Уларбекович,75.0,75.0
27,14.0,Сабатар уулу Сайранбек,135.0,135.0
28,15.0,Сулайманов Чынгыз Абакирович,174.0,174.0
29,16.0,Теишов Азамат Доктурбекович,134.0,134.0
30,17.0,Тойгонбаева Назгул Кушбековна,133.0,133.0
31,18.0,Рашов Турат Бердибекович,251.0,251.0
32,19.0,Уметалиев Тимурлан Кенжебекович,212.0,212.0
33,20.0,Эсенкул уулу Памир,325.0,325.0
34,21.0,БААРЫНА КАРШЫ,0.0,0.0
