﻿_id,Избирательный округ,Кара-Ой шайлоо округу,Всего,не равно
1,"","","",4099 КАРА-ОЙ
2,"","",971.0,971.0
3,"2. Число избирательных бюллетеней, полученных участковой избирательной комиссией(2 >= 7 + 8 + 4)","",1926.0,1926.0
4,3. Число избирателей включенных в список избирателей на избирательном участке(3 >= 5),"",1999.0,1999.0
5,4. Число погашенных избирательных бюллетеней,"",955.0,955.0
6,"5. Общее число избирателей получивших избирательных бюллетеней(5 = 5а + 5б + 5в, 5 > = 7 + 8 + 5в)","",971.0,971.0
7,"5а. Число избирателей, получивших избирательные бюллетени в помещении для голосования","",944.0,944.0
8,"5б. Число избирателей, получивших бюллетени для голосования вне помещения (по действительным переносным ящикам)","",27.0,27.0
9,"5в. Число избирателей, получивших бюллетени для голосования вне помещения (по недействительным переносным ящикам)","",0.0,0.0
10,6. Число бюллетеней извлеченных из недействительных переносных ящиков(6 >= 5в),"",0.0,0.0
11,7. Число действительных избирательных бюллетеней(7 = total),"",925.0,925.0
12,"8. Число недействительных избирательных бюллетеней (бюллетени, извлеченные из недействительных переносных ящиков не учитываются, т. е. без учета строки 6)","",46.0,46.0
13,№ п/п,Кандидат,всего,Голоса избирателей
14,1.0,АБДЫЛАСОВ БЕКНАЗАР АСАНБЕКОВИЧ,230.0,230.0
15,2.0,АЙДАРАКУНОВА АТЫРКҮЛ МУКАШОВНА,86.0,86.0
16,3.0,АКМАТОВ НАРЫНБЕК ЖУМАГАЗИЕВИЧ,372.0,372.0
17,4.0,АМАНБЕКОВ ЫРЫСБЕК,160.0,160.0
18,5.0,БЕГИМКУЛОВА ГҮЛСАРА АЙДАРОВНА,322.0,322.0
19,6.0,БОЛОТБЕКОВ УЛАНБЕК РАХМАТОВИЧ,133.0,133.0
20,7.0,БУГУБАЕВ ЭРКИНБЕК БИЛАЛОВИЧ,284.0,284.0
21,8.0,ЖАМАНСАРИЕВ АМАНБЕК МУКАНОВИЧ,232.0,232.0
22,9.0,ЖУСУПБЕКОВА СҮЙҮНГҮЛ ЭСЕНБЕКОВНА,244.0,244.0
23,10.0,КАДЫРБАЕВ МУРАТБЕК КУБАНЫЧБЕКОВИЧ,133.0,133.0
24,11.0,КАЗИЕВ МАЛИК БЕЙШЕБАЕВИЧ,121.0,121.0
25,12.0,КАЗИЕВ РУСЛАН АЛИШЕРОВИЧ,174.0,174.0
26,13.0,КАПАРОВ ЭМИЛБЕК,147.0,147.0
27,14.0,КАРАГУЛОВ РУСЛАН КАЧКЫНБАЕВИЧ,269.0,269.0
28,15.0,КАРАГУЛОВ ЭМИЛБЕК ТУРГАНАЛИЕВИЧ,0.0,0.0
29,16.0,КАЧКЫНБАЕВ ЭДИК КЕМИНБЕКОВИЧ,167.0,167.0
30,17.0,КУДАЙКУЛОВА ГΥЛИРА УЛУКМАНОВНА,0.0,0.0
31,18.0,КУЛОВ ТААЛАЙБЕК ТОБОКЕЛОВИЧ,159.0,159.0
32,19.0,КУЛУБАЕВА ГҮЛАЙ АБАСКАНОВНА,219.0,219.0
33,20.0,КУРМАНОВ УРМАТБЕК ДӨӨЛӨТШЕРОВИЧ,99.0,99.0
34,21.0,КЫПЧАКОВА ГΥЛЗАТ АКИМОВНА,79.0,79.0
35,22.0,МАМБЕТОВ АМАНТУР САПАРБЕКОВИЧ,217.0,217.0
36,23.0,МАМЫШОВА БУРУЛСУН,78.0,78.0
37,24.0,МОҢОЛОВ ТААЛАЙБЕК СҮЙҮНАЛИЕВИЧ,138.0,138.0
38,25.0,МУРСАКАНОВ СЫДЫГАЛЫ АПИЕВИЧ,138.0,138.0
39,26.0,МҮДҮНОВ КАПАР АБДИМИТАЛИПОВИЧ,106.0,106.0
40,27.0,НУРДӨӨЛӨТОВ ЖАҢЫБАЙ РАХМАТАЛИЕВИЧ,204.0,204.0
41,28.0,ОМУРАКУНОВ МАРСБЕК РАДИКОВИЧ,87.0,87.0
42,29.0,САЙНИЛОВ ЖООДАРБЕК СОВЕТБЕКОВИЧ,140.0,140.0
43,30.0,САРГОЖОЕВ БАКТЫБЕК НУРДИНОВИЧ,240.0,240.0
44,31.0,САРЫБАЕВ ЖЫРГАЛБЕК КАРЫЕВИЧ,135.0,135.0
45,32.0,ТЕРМЕЧИКОВ АЗАМАТ КАДЫРГЕЛДИЕВИЧ,145.0,145.0
46,33.0,ТУРГАНБЕКОВ КУРМАНБЕК ТОЙГОНБАЕВИЧ,95.0,95.0
47,34.0,ТУРДАЛИЕВА АЙНУРА ТОКТОЖУМАЕВНА,197.0,197.0
48,35.0,ТУРУМБЕКОВ БАТА,184.0,184.0
49,36.0,ТҮРҮКБАЕВ МАКСАТБЕК СЕЙИТКОЖОЕВИЧ,341.0,341.0
50,37.0,ЧЫРМЫЕВ МИРБЕК ЖУМАБЕКОВИЧ,229.0,229.0
51,38.0,ШААЕВ ЖЕКШЕНБЕК НУРПАЙЫСОВИЧ,163.0,163.0
52,39.0,ШАМИЕВ БАКТЫБЕК ЖАМАДИЛОВИЧ,240.0,240.0
53,40.0,ЭМИЛБЕК УУЛУ СУБАН,325.0,325.0
54,41.0,БААРЫНА КАРШЫ,0.0,0.0
